Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fastball,The Way,-,1,132,,,,
2,-,Mitski,My Love Mine All Mine,-,2,1,,,,
3,-,The Shangri-Las,I Can Never Go Home Anymore,-,3,1,,,,
4,-,Mistaloon,Save Room,-,4,1,,,,
5,up,Den Förlorade Generationen,Une fille et un garcon,22,3,18,,,,
6,down,Finger soul,아침,3,2,104,,,,
7,-,Nirvana,Smells Like Teen Spirit,-,1,16,,,,
8,-,Kings of Convenience,Homesick,-,2,38,,,,
9,up,글렌체크,Sins,31,9,11,,,,
10,-,Phum Viphurit,Lover Boy,-,2,13,,,,
11,-,BoyWithUke,Migraine,-,11,1,,,,
12,down,Radiohead,Creep,4,1,65,,,,
13,-,DEAN,dayfly (feat. Sulli & Rad Museum),-,13,3,,,,
14,down,DeeJay Pin-Up & Richard Harris,Jolly Good,12,1,178,,,,
15,-,Sleepy Knees,Distant View,-,15,1,,,,
16,-,WALK THE MOON,Shut Up and Dance,-,3,94,,,,
17,-,Fexfi,Pink Fantasy,-,7,3,,,,
18,up,复活,复活,32,6,23,,,,
19,-,flora cash,You're Somebody Else,-,19,1,,,,
20,-,girl in red,We Fell In Love In October,-,20,1,,,,
21,-,Lana Del Rey,Shades of Cool,-,21,1,,,,
22,-,SAGA,내 인생은 영화가 아니니깐,-,22,1,,,,
23,-,가을방학,나비가 앉은 자리,-,23,1,,,,
24,-,Billie Eilish,idontwannabeyouanymore,-,10,29,,,,
25,-,Vance Joy,Georgia,-,25,1,,,,
26,up,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),41,8,4,,,,
27,-,Phil McAndrew,While My Guitar Gently Weeps (Live),-,27,2,,,,
28,down,The Neighbourhood,Daddy Issues,20,6,7,,,,
29,down,Coldplay X BTS,My Universe,17,1,73,,,,
30,-,Thirty Seconds to Mars,Stay,-,23,2,,,,
31,-,이창훈,Mama,-,9,2,,,,
32,-,옥상달빛,세레머니,-,8,9,,,,
33,down,Finger soul,소풍,21,3,104,,,,
34,-,COIN,Talk Too Much,-,14,6,,,,
35,down,Ocean Colour Scene,Up On the Downside,10,1,30,,,,
36,down,ザ・キラーズ,Human (Armin van Buuren Radio Remix),13,5,3,,,,
37,-,유라,Rawww,-,37,1,,,,
38,-,Thormusic,Sad Song,-,38,1,,,,
39,down,LUAMEL,Horizon,36,3,11,,,,
40,down,최덕신,누가 아는가,24,7,60,,,,
41,-,크라잉넛,밤이 깊었네,-,1,123,,,,
42,up,XG,MASCARA,56,9,13,,,,
43,-,김아름,하이틴,-,43,1,,,,
44,-,Alanis Morissette,Ironic,-,3,6,,,,
45,down,프롬,어린밤에 우리 (with. 함병선),39,10,15,,,,
46,-,Sesoneon,Nan Chun,-,8,9,,,,
47,-,Regina Spektor,Fidelity,-,15,10,,,,
48,-,Oasis,Don't Look Back In Anger,-,1,4,,,,
49,-,가을방학,속아도 꿈결,-,12,15,,,,
50,up,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],54,15,7,,,,
51,down,딕펑스,Bicycle Man,9,1,109,,,,
52,down,Alanis Morissette,You Learn (2015 Remastered),42,5,30,,,,
