Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hozier,Take Me to Church,-,1,5,,,,
2,up,Billie Eilish,bad guy,3,1,133,5,2019-10-06,5,2019-10-06
3,-,All Time Low,Time-Bomb,-,1,7,,,,
4,-,델리스파이스,항상 엔진을 켜둘께,-,1,19,,,,
5,up,SnowMusicStudio,Flower of the East,11,5,2,,,,
6,up,Andrew Bird,Sisyphus,31,1,14,,,,
7,-,김아름,너의 여름,-,7,1,,,,
8,-,Infraction Music,Holiday,-,3,20,,,,
9,up,양희정,Water for All (feat. 코코몽),14,2,2,,,,
10,-,X Ambassadors,BOOM,-,3,2,,,,
11,-,달빛요정역전만루홈런,축배,-,11,1,,,,
12,up,Petunes,"Duck, Duck, Goose",29,2,66,,,,
13,down,Sammi Cheng,說清楚,12,4,2,,,,
14,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,38,,,,
15,-,Fastball,The Way,-,1,95,,,,
16,up,DeeJay Pin-Up & Richard Harris,Jolly Good,16,1,129,,,,
17,up,The Cranberries,Ode to My Family,19,1,17,,,,
18,down,Hoseob Choi,GOODBYE,7,2,20,,,,
19,-,Michael Shynes,Cold Day in Hell,-,15,1,,,,
20,-,Muse,Starlight (Live At Rome Olympic Stadium),-,17,4,,,,
21,-,Various Artists,Smokey's Got It,-,3,1,,,,
22,up,딕펑스,Bicycle Man,25,1,54,,,,
23,up,최덕신,누가 아는가,28,7,31,,,,
24,-,연우영,Set My Life Free,-,12,2,,,,
25,down,Saint Motel,My Type,4,1,129,,,,
26,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,9,,,,
27,-,HONNE,BACK ON TOP (feat. Griff),-,9,6,,,,
28,-,AndrisMusic,Upbeat and Inspiring Corporate,-,28,1,,,,
29,-,O'o,Aquamarine,-,29,1,,,,
30,-,Finger soul,소풍,-,3,68,,,,
31,-,다정,Nighttime,-,31,1,,,,
32,-,Sugarcult,Memory,-,17,2,,,,
33,-,Rob Thomas,3 am,-,32,2,,,,
34,-,Kevin Krauter,Surprise,-,34,1,,,,
35,-,Halsey,Without Me,-,35,6,33,2019-10-06,29,2019-10-27
36,-,Lewis Capaldi,Someone You Loved (Future Humans Remix),-,36,1,,,,
37,-,최덕신,나,-,13,5,,,,
38,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,13,,,,
