Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lukas Graham,7 Years,-,1,25,,,,
2,up,evenmoreniche & lapslanhs,vk ck,76,1,2,,,,
3,-,진민호,나에게 쓰는 편지,-,3,1,,,,
4,up,Fastball,The Way,7,1,51,,,,
5,up,Basspartout,Rainbows,18,5,35,,,,
6,up,Saint Motel,My Type,14,1,67,,,,
7,up,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),16,7,17,,,,
8,up,Billie Eilish,bad guy,12,1,67,5,2019-10-06,5,2019-10-06
9,-,Mocca,The Best Thing,-,1,13,,,,
10,-,Parcels,Overnight,-,10,1,,,,
11,down,Khakaks,Emnimas,10,5,11,,,,
12,-,Hooverphonic,Mad About You,-,12,3,,,,
13,-,Smashtrax,Make Me Feel Brand New,-,2,6,,,,
14,up,DeeJay Pin-Up & Richard Harris,Jolly Good,22,1,71,,,,
15,down,Leftover Cuties,When You're Smiling (Bonus Track),2,1,21,,,,
16,-,Novo Amor,Anchor,-,16,3,,,,
17,-,레이지 본,사랑해 널 사랑해 Love You I Love You,-,1,19,,,,
18,-,Elliott Smith,Needle In the Hay,-,18,1,,,,
19,up,The Cardigans,Lovefool,46,1,44,,,,
20,up,스쿠터 다이어리,비가 와요,32,2,5,,,,
21,-,Hollywood Studio Sound Effects,Animal Fx,-,3,2,,,,
22,down,Chassol,"Pipornithology, Pt. II",17,11,48,,,,
23,-,Radiohead,No Surprises,-,3,15,,,,
24,up,Finger soul,소풍,53,3,16,,,,
25,-,Ben Kweller,Falling,-,11,3,,,,
26,-,Radiohead,High and Dry,-,2,11,,,,
27,up,Petunes,"Duck, Duck, Goose",48,2,39,,,,
28,up,Sioen,Motorboat,44,1,18,,,,
29,-,HYUKOH,Love Ya!,-,1,1,,,,
30,-,라즈베리필드,토요일 오후에 (Mars Version),-,30,2,,,,
31,-,제드,사랑의 숲에서 길을 잃다 Pt.2 (Instrumental),-,16,4,,,,
32,-,WALK THE MOON,Shut Up and Dance,-,3,44,,,,
33,-,Travis,Where You Stand,-,15,3,,,,
34,-,Portugal. The Man,Feel It Still,-,2,8,,,,
35,down,keshi,always,15,1,5,,,,
36,-,LINKIN PARK,In the End,-,13,4,,,,
37,down,Finger soul,아침,24,2,13,,,,
38,-,Fun.,Some Nights,-,38,1,,,,
39,-,술탄 오브 더 디스코,숱한밤들,-,14,9,,,,
40,-,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),-,26,5,,,,
41,-,Foo Fighters,Resolve,-,41,1,,,,
42,down,Blondie,Maria,8,1,17,,,,
43,down,Lewis Capaldi,Someone You Loved,20,1,56,4,2019-10-06,4,2019-10-06
44,-,The Mowgli's,I'm Good,-,43,1,,,,
45,down,Coldplay,O (Hidden Track),39,2,15,,,,
46,-,zerothehero,Electric Sheep,-,16,2,,,,
47,-,김도마,Is This Love,-,29,1,,,,
48,-,Twin Forks,Cross My Mind,-,8,5,,,,
49,-,옐드,마지막 시간,-,49,1,,,,
50,-,Foo Fighters,Virginia Moon,-,10,10,,,,
51,up,신피디,봄이 왔네 (Instrumental),62,10,11,,,,
52,-,Kim hye ryung,답장 (feat. Cho yong woo),-,52,1,,,,
53,-,347aidan,Dancing in My Room,-,53,1,,,,
54,-,Rash,A Helping Hand Is a Helping Hand,-,40,2,,,,
55,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,55,1,,,,
56,-,Adam Snow,Say to Me,-,49,2,,,,
57,-,Lifeless Drive,Light Show,-,42,1,,,,
58,-,Soccer Mommy,circle the drain,-,58,1,,,,
59,-,The Vaccines,Ghost Town,-,59,1,,,,
