Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,CHOP CHOP CHOP CHOP CHOP CHOP CHOP,Fucking Pathetic,-,1,1,,,,
2,-,The Platters,Only You,-,2,8,,,,
3,up,Blue Jeans,Adult Hits,5,1,32,,,,
4,down,Lewis Capaldi,Before You Go,3,1,14,45,2019-11-24,10,2020-08-30
5,up,The Chinkees,Hang,25,5,3,,,,
6,-,Groom and Witness,Never Exist,-,6,2,,,,
7,-,구남과여라이딩스텔라,뽀뽀,-,7,1,,,,
8,-,101 Strings Orchestra,Raindrops Keep Fallin' On My Head,-,8,1,,,,
9,up,DeeJay Pin-Up & Richard Harris,Jolly Good,10,1,37,,,,
10,-,新褲子樂隊,沒有理想的人不傷心,-,10,2,,,,
11,-,Michael Larcange & Dominique Gentot,Comm Back,-,1,1,,,,
12,-,Saint Motel,My Type,-,1,31,,,,
13,down,Radiohead,Creep,1,1,16,,,,
14,-,Lana Mir,Tears Are Not Enough,-,6,1,,,,
15,-,허밍어반스테레오,Delicious Humming,-,15,1,,,,
16,-,Shhh!,Toma,-,10,1,,,,
17,up,René Aubry,Prima donna,18,12,10,,,,
18,down,Merry Go Round,Merry Go Round,16,1,13,,,,
19,up,Chassol,"Pipornithology, Pt. II",24,11,12,,,,
20,up,Kings of Convenience,Homesick,46,2,7,,,,
21,up,Lewis Capaldi,Someone You Loved,22,1,21,4,2019-10-06,4,2019-10-06
22,-,Bird,Drink Drink Drink,-,22,1,,,,
23,up,새소년,긴 꿈,33,11,12,,,,
24,-,크라잉넛,좋지 아니한가,-,4,10,,,,
25,-,Portugal. The Man,Feel It Still,-,2,5,,,,
26,-,Panic! At the Disco,Bohemian Rhapsody,-,25,1,,,,
27,up,ADOY,Grace,28,8,3,,,,
28,up,크라잉넛,말 달리자,56,3,11,,,,
29,-,언니네 이발관,인생은 금물,-,2,3,,,,
30,down,Petunes,"Duck, Duck, Goose",15,2,8,,,,
31,down,Lewis Capaldi,Hold Me While You Wait,11,4,19,71,2019-10-06,65,2019-10-27
32,-,SkylightBr1an,Silence,-,18,1,,,,
33,down,Cornershop,Brimful of Asha,31,3,17,,,,
34,-,Radiohead,High and Dry,-,2,5,,,,
35,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,11,,,,
36,-,시인과 촌장,고양이,-,12,5,,,,
37,-,Candy_Wind,拂晓车站,-,9,5,,,,
38,-,Kings of Convenience,Misread,-,6,4,,,,
39,-,HONNE,no song without you,-,2,1,,,,
40,down,Billie Eilish,bad guy,4,1,32,5,2019-10-06,5,2019-10-06
41,-,Lewis Capaldi,Maybe,-,41,1,,,,
42,down,小紅帽,漸漸,29,15,17,,,,
43,down,WALK THE MOON,One Foot,21,1,11,,,,
44,down,The Cardigans,Lovefool,14,1,20,,,,
45,-,Noiserv,Samsung Movimento Sim,-,5,4,,,,
46,-,Imagine Dragons,Start Over,-,46,1,,,,
47,-,Basspartout,Hope,-,47,1,,,,
48,-,ADOY,Domino,-,32,3,,,,
49,-,イマジン・ドラゴンズ,Working Man,-,49,1,,,,
50,-,해오른누리,다시 시작해,-,50,1,,,,
51,-,Anna of the North,Sway (The Chainsmokers Remix),-,51,1,,,,
52,-,カーディガンズ,Sick & Tired,-,6,4,,,,
53,up,Lukas Graham,7 Years,54,1,10,,,,
