Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Imagine Dragons,Walking the Wire,-,1,38,,,,
2,up,Vic Davi,To the Chest,2,2,3,,,,
3,up,Coldplay,Humankind,7,1,15,,,,
4,-,刺猬,阿司匹林,-,4,10,,,,
5,up,Daniel Powter,Bad Day,27,3,53,,,,
6,up,그_냥 & 민서,Cookie,14,2,39,,,,
7,up,딕펑스,Bicycle Man,16,1,90,,,,
8,down,Gunther Hasselmann,"Fantasia in C Minor, K.475",1,1,6,,,,
9,up,Cornershop,Brimful of Asha,28,3,59,,,,
10,-,Lukas Graham,7 Years,-,1,57,,,,
11,-,Coldplay,Fun (feat. Tove Lo),-,11,1,,,,
12,up,Fastball,The Way,13,1,122,,,,
13,-,Imagine Dragons,Believer,-,1,67,,,,
14,-,보드카 레인,100 Percent,-,4,10,,,,
15,-,죠지,오랜만에 (Inst.) [디깅클럽서울 Version] [Digging Club Seoul Version],-,9,3,,,,
16,up,Jovem Dionisio,ACORDA PEDRINHO,36,1,26,,,,
17,-,HYUKOH,Love Ya!,-,1,22,,,,
18,up,크라잉넛,밤이 깊었네,56,1,112,,,,
19,down,Billie Eilish,bad guy,12,1,174,5,2019-10-06,5,2019-10-06
20,up,Oasis,Whatever,32,3,18,,,,
21,up,Finger soul,아침,39,2,90,,,,
22,-,Imagine Dragons,Thunder,-,1,47,,,,
23,-,Reke gr,Vestida De Rojo,-,1,6,,,,
24,up,Alanis Morissette,You Learn (2015 Remastered),35,5,15,,,,
25,-,Biffy Clyro,Space,-,25,4,,,,
26,-,크라잉넛,말 달리자,-,3,50,,,,
27,-,Milky Chance,The Game,-,15,29,,,,
28,down,Chi Won,"피어, 꽃",3,1,2,,,,
29,-,Red Hot Chili Peppers,Snow (Hey Oh),-,6,4,,,,
30,down,Rosa Linn & Alfa,SNAP,25,5,8,,,,
31,down,Radiohead,Creep,10,1,55,,,,
32,-,Halsey,clementine,-,32,2,,,,
33,-,최덕신,누가 아는가,-,7,49,,,,
34,-,ヨルシカ,アルジャーノン,-,34,1,,,,
35,-,MGMT,Kids,-,4,9,,,,
36,down,Weezer,Africa,29,22,7,,,,
37,-,Various Artists,Smokey's Got It,-,3,6,,,,
38,-,Lewis Capaldi,Forget Me (Piano Acoustic),-,11,4,,,,
39,-,Saint Motel,My Type,-,1,154,,,,
40,down,Foster the People,Call It What You Want,38,17,4,,,,
41,up,Vampire Weekend,Harmony Hall,41,7,61,,,,
42,-,FINNEAS,The Kids Are All Dying,-,31,2,,,,
43,-,크라잉넛,서커스 매직 유랑단,-,10,9,,,,
44,-,최덕신,계신 주님,-,24,5,,,,
45,-,옥상달빛,세레머니,-,8,4,,,,
46,-,Imagine Dragons,Birds,-,12,25,85,2019-10-13,85,2019-10-13
47,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,29,,,,
48,-,abelest,お風呂で考えたこと,-,44,1,,,,
49,-,Muse,Starlight,-,8,20,,,,
50,down,DeeJay Pin-Up & Richard Harris,Jolly Good,20,1,162,,,,
51,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,8,4,,,,
52,-,Tame Impala,Posthumous Forgiveness,-,1,12,,,,
53,-,Hoseob Choi,GOODBYE,-,2,42,,,,
54,-,소소한 프로젝트,맛있는 하루,-,5,24,,,,
55,-,Elliott Smith,"Everybody Cares, Everybody Understands",-,55,1,,,,
56,-,Pavement,Cut Your Hair,-,56,1,,,,
57,-,A-Sound,Forever,-,57,1,,,,
58,-,Regina Spektor,Machine,-,58,1,,,,
59,-,James Bay,Pink Lemonade (Acoustic),-,59,1,,,,
60,-,신나는섬,빨간구두,-,4,15,,,,
61,-,Alanis Morissette,You Learn (Live),-,11,72,,,,
62,-,Sinfonietta Cinematica,Homemade Apple Pie,-,9,20,,,,
63,-,Billie Eilish,Therefore I Am,-,49,1,97,2020-11-15,4,2020-11-22
