Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ocean Colour Scene,Up On the Downside,-,1,26,,,,
2,-,Andrew Bird,Sisyphus,-,1,42,,,,
3,-,LUAMEL,Horizon,-,3,7,,,,
4,up,Lewis Capaldi,Forget Me,6,1,8,,,,
5,-,Nirvana,Smells Like Teen Spirit,-,1,14,,,,
6,-,Saint Motel,My Type,-,1,161,,,,
7,-,Fexfi,Pink Fantasy,-,7,1,,,,
8,-,크라잉넛,밤이 깊었네,-,1,120,,,,
9,-,Weezer,Mr. Blue Sky,-,9,5,,,,
10,-,Imagine Dragons,Boomerang,-,10,1,,,,
11,-,남동여지도,두 번째 - 소래소래,-,2,1,,,,
12,up,Smash Mouth,All Star,42,3,22,,,,
13,-,Coldplay & BTS,My Universe (SUGA's Remix),-,13,3,,,,
14,-,김아름,Paradise,-,14,1,,,,
15,-,김도마,소녀와 화분,-,15,3,,,,
16,-,스위트피,We're Not Gonna Take It,-,16,1,,,,
17,down,Sioen,Motorboat,11,1,52,,,,
18,-,Muse,Starlight,-,8,25,,,,
19,down,Daniel Powter,Bad Day,7,3,59,,,,
20,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,12,5,,,,
21,-,刺猬,阿司匹林,-,4,12,,,,
22,-,딕펑스,평행선 (feat. 적재),-,7,26,,,,
23,up,딕펑스,Bicycle Man,24,1,102,,,,
24,-,크라잉넛,말 달리자,-,3,55,,,,
25,-,Weezer,Africa,-,22,10,,,,
26,down,Finger soul,아침,15,2,96,,,,
27,down,Coldplay,Humankind,3,1,24,,,,
28,down,Den Förlorade Generationen,Une fille et un garcon,16,3,10,,,,
29,-,크라잉넛,룩셈부르크,-,7,40,,,,
30,-,육중완밴드,Surfing With My Love,-,15,6,,,,
31,-,Death Cab for Cutie,I Will Follow You Into the Dark,-,30,2,,,,
32,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,8,1,,,,
33,-,HONNE,Good Together,-,3,31,,,,
34,up,The Neighbourhood,Daddy Issues,51,6,2,,,,
35,-,The 1975,I'm In Love With You,-,5,3,,,,
36,up,The Rose,Back To Me,52,36,2,,,,
37,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,7,6,,,,
38,-,최덕신,나,-,13,16,,,,
39,-,Rob Thomas,3 am,-,32,4,,,,
40,down,Rosa Linn,SNAP,4,2,8,,,,
41,-,The Paper Kites,Walk Above the City (feat. MARO),-,41,1,,,,
42,down,Imagine Dragons,Believer,33,1,74,,,,
43,-,어쿠스윗,"달과 별, 나 사이에",-,12,1,,,,
44,-,Sinfonietta Cinematica,Homemade Apple Pie,-,9,22,,,,
45,-,최성수,혼술,-,3,12,,,,
46,-,최정이,민들레 홀씨되어,-,6,2,,,,
47,-,HYUKOH,Love Ya!,-,1,27,,,,
48,-,Sesoneon,Midnight Train,-,8,8,,,,
49,-,The Style Council,Walls Come Tumbling Down,-,35,2,,,,
50,-,김형,내게 오세요,-,50,1,,,,
51,-,글렌체크,Sins,-,9,6,,,,
52,-,로맨틱펀치,밤은 짧아 걸어 아가씨야,-,5,4,,,,
53,down,Rosa Linn & Alfa,SNAP,12,5,15,,,,
54,-,d4vd,Don't Forget About Me,-,54,1,,,,
55,-,Kim Areum,After This Night,-,9,4,,,,
56,-,The Kooks,Forgive & Forget,-,22,2,,,,
57,-,Kings of Convenience,Homesick,-,2,36,,,,
58,-,Radiohead,Let Down,-,9,5,,,,
59,-,나상현씨밴드,불빛,-,59,2,,,,
