Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,6,1,0,5,2019-10-06,5,2019-10-06
2,up,Fastball,The Way,19,1,0,,,,
3,-,Imagine Dragons,Believer,-,1,0,,,,
4,down,DeeJay Pin-Up & Richard Harris,Jolly Good,1,1,0,,,,
5,up,The 1975,How To Draw / Petrichor,10,4,0,,,,
6,up,Joe Alexander Shepherd,Amore,47,3,0,,,,
7,up,Muse,Supermassive Black Hole,39,1,0,,,,
8,-,Daniel Powter,Bad Day,-,3,0,,,,
9,up,원위,야행성,13,6,0,,,,
10,up,준킴,우리 영원토록,30,10,0,,,,
11,up,Allan Giuseppe Badalassi,Aria,25,3,0,,,,
12,down,Joe Alexander Shepherd,Beautiful Girl,4,3,0,,,,
13,down,Tom Misch & Poppy Ajudha,Disco Yes,12,5,0,,,,
14,-,감성소년 & 정해일,자꾸만 설레는 밤,-,5,0,,,,
15,up,Erland Cooper,Haar,16,5,0,,,,
16,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,0,,,,
17,down,Imagine Dragons,Walking the Wire,3,1,0,,,,
18,-,Panic! At the Disco,Bohemian Rhapsody (Live),-,18,0,,,,
19,up,BaltaZzar,Only Love Remains,50,9,0,,,,
20,down,Tahiti 80,Open Book (Acoustic Version),7,7,0,,,,
21,up,Peter Cavallo,Of Night and Light and the Half Light,46,13,0,,,,
22,down,Gian Marco La Serra,Sweet Dream,11,7,0,,,,
23,down,Radiohead,Creep,17,1,0,,,,
24,down,Aron van Selm,Revive,20,11,0,,,,
25,-,Johannes Bornlöf,Dancing in the Rain,-,12,0,,,,
26,-,Saint Motel,My Type,-,1,0,,,,
27,-,BaltaZzar,Remember Your Smile,-,11,0,,,,
28,up,Sebastian Bach,Ebb and Flow,36,3,0,,,,
29,-,Revolution,"Come, Thou Long Expected Jesus",-,18,0,,,,
30,up,Phoebe Bridgers,Motion Sickness,35,8,0,,,,
31,-,새소년,집에,-,25,0,,,,
32,-,Nashista,Last Kiss/ First Snow,-,3,0,,,,
33,up,Kings of Convenience,Misread,48,6,0,,,,
34,down,Nightcall,Dead V (feat. Dreamhour),28,7,0,,,,
35,-,The Killers,The Way It Was,-,25,0,,,,
36,down,Ilya Beshevli,Presentiments,32,5,0,,,,
37,-,Show Dem Camp,"10, 000 Hours",-,37,0,,,,
38,down,Johannes Bornlöf,Dear Sleep,24,4,0,,,,
39,-,Blood Orange,Time Will Tell,-,39,0,,,,
40,down,Tom Misch,It Runs Through Me (feat. De La Soul),38,24,0,,,,
41,up,Mindsedge,Θ,42,1,0,,,,
42,-,Evgeny Grinko,Field,-,10,0,,,,
43,-,Cat Power,The Greatest,-,4,0,,,,
44,-,Prep,Who's Got You Singing Again,-,26,0,,,,
45,down,Allan Giuseppe Badalassi,Bruny Island,5,1,0,,,,
46,down,Canis,Bong Bong Bong,34,7,0,,,,
47,-,Vampire Weekend,Harmony Hall,-,7,0,,,,
48,-,크라잉넛,밤이 깊었네,-,1,0,,,,
