Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,1,1,73,,,,
2,up,Billie Eilish,bad guy,3,1,85,5,2019-10-06,5,2019-10-06
3,up,evenmoreniche & lapslanhs,vk ck,7,1,20,,,,
4,-,Blue Jar,The Swan from Carnival of the Animals,-,4,1,,,,
5,-,해파리,Libation,-,5,1,,,,
6,-,해파리,A Shining Warrior - A Heartfelt Joy,-,6,1,,,,
7,down,Ticking Time Bomb,Ticking Time Bomb,5,5,4,,,,
8,up,DeeJay Pin-Up & Richard Harris,Jolly Good,37,1,89,,,,
9,up,Lewis Capaldi,Hold Me While You Wait,17,4,44,71,2019-10-06,65,2019-10-27
10,-,HONNE,Day 1 ◑,-,3,14,,,,
11,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,7,,,,
12,-,Bastille,Good Grief,-,10,3,,,,
13,up,Lewis Capaldi,Before You Go,16,1,57,45,2019-11-24,10,2020-08-30
14,up,Scars On 45,Heaven Is a Place on Earth,39,8,2,,,,
15,down,딕펑스,Bicycle Man,11,1,7,,,,
16,-,Lorde,Sober II (Melodrama),-,16,1,,,,
17,-,류,나에겐 절대 없는 게,-,17,1,,,,
18,up,Of Monsters and Men,Dirty Paws,21,2,14,,,,
19,up,Tom Grennan,Little Bit of Love,67,6,8,,,,
20,-,Lewis Capaldi,Someone You Loved,-,1,62,4,2019-10-06,4,2019-10-06
21,-,갈프로젝트,"1호가 될 순 없어 Pt. 1 (feat. 윤형빈, 박상민 & 박완규)",-,21,1,,,,
22,-,Danger Twins,Celebrate,-,11,3,,,,
23,-,Imagine Dragons,Believer,-,1,9,,,,
24,-,Of Monsters and Men,Little Talks,-,20,4,,,,
25,down,Basspartout,Rainbows,14,5,53,,,,
26,down,Coldplay,O (Hidden Track),8,2,28,,,,
27,down,Chassol,"Pipornithology, Pt. II",25,11,66,,,,
28,up,WALK THE MOON,Shut Up and Dance,59,3,57,,,,
29,-,Kings of Convenience,Cayman Islands,-,1,21,,,,
30,-,Tame Impala,The Less I Know the Better,-,28,4,,,,
31,-,KOYOTIE,Let's Work,-,14,5,,,,
32,-,크라잉넛,좋지 아니한가,-,4,23,,,,
33,down,Finger soul,소풍,32,3,32,,,,
34,-,Radiohead,No Surprises,-,3,19,,,,
35,-,갈프로젝트,1호가 될 순 없어 Pt. 1 (feat. 박상민) [박상민 Solo Version],-,35,1,,,,
36,up,크라잉넛,말 달리자,47,3,28,,,,
37,-,Say Sue Me,At the End of the Road,-,37,1,,,,
38,-,Imagine Dragons,Thunder,-,1,12,,,,
39,-,Coldplay,Fix You,-,39,2,,,,
40,-,ADOY,Bike,-,35,1,,,,
41,-,Cornershop,Brimful of Asha,-,3,39,,,,
42,down,Finger soul,아침,30,2,28,,,,
43,-,Bow Wow Wow,Bow Wow Wow,-,11,5,,,,
44,down,John Runefelt,I Can't Let You Go (feat. LaKesha Nugent),4,4,6,,,,
45,-,Regina Spektor,On the Radio,-,4,14,,,,
46,down,Coldplay,A Sky Full of Stars,45,38,8,,,,
47,-,twenty one pilots,Car Radio,-,19,2,,,,
48,-,신문수 밴드,거리,-,48,1,,,,
49,down,크라잉넛,룩셈부르크,29,7,23,,,,
50,-,술탄 오브 더 디스코,오리엔탈 디스코 특급,-,17,4,,,,
51,-,zerothehero,Electric Sheep,-,16,4,,,,
52,up,The Cardigans,Lovefool,56,1,56,,,,
53,-,Fastball,The Way,-,1,65,,,,
54,down,최덕신,누가 아는가,51,7,2,,,,
55,-,프롬,달의 뒤편으로 와요,-,30,1,,,,
56,down,Vampire Weekend,Harmony Hall,28,7,40,,,,
57,-,The Smashing Pumpkins,1979,-,8,4,,,,
58,down,Saint Motel,My Type,26,1,84,,,,
59,-,Ciaran Lavery,Everything Is Made to Last,-,59,1,,,,
60,-,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),-,37,2,,,,
61,-,HAIM,Little of Your Love,-,61,1,,,,
62,-,WATTS & Khalid,Feels,-,62,1,,,,
