Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koichi C. Sanchez-Imahashi & Kenneth E. Belcher,The Coming Year,1,1,13,,,,
2,up,DeeJay Pin-Up & Richard Harris,Jolly Good,2,1,25,,,,
3,up,Rage DC,Go Go Go!,12,1,22,,,,
4,up,크라잉넛,밤이 깊었네,9,1,15,,,,
5,up,Noah Kahan & Julia Michaels,Hurt Somebody,49,5,4,,,,
6,up,Lewis Capaldi,Before You Go,6,1,7,45,2019-11-24,10,2020-08-30
7,down,Lewis Capaldi,Someone You Loved,5,1,14,4,2019-10-06,4,2019-10-06
8,-,旋转保龄,玩具,-,2,13,,,,
9,-,Radiohead,Let Down,-,9,1,,,,
10,up,Imagine Dragons,Birds (feat. Elisa),21,8,5,,,,
11,down,Blue Jeans,Adult Hits,3,1,25,,,,
12,up,Billie Eilish,bad guy,26,1,22,5,2019-10-06,5,2019-10-06
13,down,ヌミャーン,1曲目から10曲目,8,3,16,,,,
14,up,그린,안녕,16,2,8,,,,
15,up,Vampire Weekend,Harmony Hall,22,7,12,,,,
16,-,Coldplay,Miracles,-,3,2,,,,
17,up,Alibi Music,Renewable Dreams,23,14,5,,,,
18,down,Magnus Ringblom,Free as Can Be,17,9,12,,,,
19,-,Muse,Time Is Running Out,-,4,3,,,,
20,-,HONNE,Day 1 ◑,-,3,3,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,7,4,12,71,2019-10-06,65,2019-10-27
22,down,Imagine Dragons,Birds,15,12,6,85,2019-10-13,85,2019-10-13
23,-,Sesoneon,Midnight Train,-,8,1,,,,
24,-,Editors,Magazine,-,20,2,,,,
25,-,Death Cab for Cutie,When We Drive,-,25,1,,,,
26,-,Alanis Morissette,You Learn (Live),-,11,4,,,,
27,up,Capital Cities,Safe and Sound,31,14,9,,,,
28,-,Muse,Starlight,-,8,3,,,,
29,up,런치박스,예쁘다 (feat. 용훈),45,25,2,,,,
30,-,HYUKOH,Paul,-,24,2,,,,
31,-,와인루프,다른 사람,-,31,1,,,,
32,up,Saint Motel,My Type,32,1,20,,,,
33,-,The Cardigans,Lovefool,-,1,12,,,,
34,-,Summer Kennedy,Gold Rays,-,34,1,,,,
35,-,Tizzy Bac,"你需要快樂才能活, 我不用",-,35,1,,,,
36,-,LANY,Malibu Nights,-,20,1,,,,
37,down,Rumer,Arthur's Theme,28,28,2,,,,
38,down,WALK THE MOON,Shut Up and Dance,24,3,13,,,,
39,-,Franz Ferdinand,Love Illumination,-,39,1,,,,
40,down,Joan Osborne,One of Us,39,3,3,,,,
41,-,右侧合流,吃吧吃吧 (feat. Hoo!),-,13,3,,,,
42,up,Bye Bye Badman,Golden Nightmare,43,22,9,,,,
43,-,Coldplay,A Sky Full of Stars,-,38,2,,,,
44,-,원위,야행성,-,6,10,,,,
45,-,Y La Bamba,Cuatro Crazy,-,45,1,,,,
46,-,The Vaccines,If You Wanna,-,46,1,,,,
47,-,WALK THE MOON,One Foot,-,1,2,,,,
