Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,7,1,12,5,2019-10-06,5,2019-10-06
2,-,그린,안녕,-,2,5,,,,
3,down,DeeJay Pin-Up & Richard Harris,Jolly Good,1,1,13,,,,
4,up,Blue Jeans,Adult Hits,6,1,13,,,,
5,up,Jade Bird,Lottery (Acoustic),8,2,13,,,,
6,-,Manic Street Preachers,A Design for Life,-,6,1,,,,
7,-,The Album Leaf,In Between Lines,-,7,1,,,,
8,-,잠비나이,Time of Extinction,-,8,1,,,,
9,-,Heather Nova,Gloomy Sunday,-,1,5,,,,
10,up,크라잉넛,밤이 깊었네,23,1,8,,,,
11,up,Rage DC,Go Go Go!,13,1,10,,,,
12,-,新褲子樂隊,沒有理想的人不傷心,-,10,1,,,,
13,-,Beirut,Elephant Gun,-,13,1,,,,
14,-,Sebastian Bach,Ebb and Flow,-,3,9,,,,
15,-,AaRON,Le tunnel d'or,-,15,2,,,,
16,down,Fastball,The Way,4,1,12,,,,
17,-,Halsey,Graveyard,-,11,1,68,2019-10-06,35,2019-12-22
18,-,Colin Stetson,The Lure of the Mine,-,18,1,,,,
19,-,Ezra Furman,Body Was Made,-,19,1,,,,
20,down,HONNE,Me & You ◑,15,8,5,,,,
21,-,Sioen,Motorboat,-,1,3,,,,
22,up,Phoebe Bridgers,Motion Sickness,24,8,13,,,,
23,down,Saint Motel,My Type,11,1,9,,,,
24,up,Johannes Bornlöf,Dear Sleep,45,4,9,,,,
25,down,Coldplay & Big Sean,Miracles (Someone Special),18,8,13,,,,
26,down,Leftover Cuties,When You're Smiling (Bonus Track),9,1,6,,,,
27,-,Foster the People,Sit Next to Me,-,5,2,,,,
28,-,Bon Iver,"Hey, Ma",-,28,1,,,,
29,-,Fabes con Almejes,Disconformes,-,25,2,,,,
30,-,Lewis Capaldi,Someone You Loved,-,1,3,4,2019-10-06,4,2019-10-06
31,-,우기다,달콤한 인생,-,6,1,,,,
32,up,René Aubry,Lungomare,57,11,2,,,,
33,down,Joe Alexander Shepherd,Amore,3,3,10,,,,
34,-,오추프로젝트,나도 사랑하고 싶어요,-,34,1,,,,
35,-,Fiona Joy Hawkins,Grace (Chill version),-,35,1,,,,
36,-,Plastic,Unhappy Meal,-,19,2,,,,
37,-,Vampire Weekend,Harmony Hall,-,7,2,,,,
38,-,Wye Oak,"The Louder I Call, The Faster It Runs",-,38,1,,,,
39,-,All Time Low,Time-Bomb,-,1,1,,,,
40,-,Boyish,"Dress Up, Make Up",-,37,2,,,,
41,up,Toad The Wet Sprocket,Walk On the Ocean,49,6,12,,,,
42,-,M83,Steve McQueen,-,42,1,,,,
43,-,준킴,우리 영원토록,-,10,6,,,,
44,-,Gavin Luke,Lonely Hearts,-,17,3,,,,
45,-,Prefab Sprout,Cars and Girls,-,45,1,,,,
46,down,Allan Giuseppe Badalassi,Bruny Island,16,1,10,,,,
47,-,Weezer,I’m Just Being Honest,-,47,1,,,,
48,-,ヌミャーン,1曲目から10曲目,-,3,6,,,,
49,-,The Cardigans,Lovefool,-,1,6,,,,
50,-,Vampire Weekend,Step,-,1,2,,,,
51,down,Coldplay,O (Hidden Track),39,2,2,,,,
52,-,루,좋아해,-,52,1,,,,
53,down,Toad the Wet Sprocket,Walk On the Ocean,42,7,7,,,,
54,up,Daniel Powter,Bad Day,55,3,8,,,,
55,-,Imagine Dragons,Thunder,-,1,9,,,,
56,-,Public Service Broadcasting,Go!,-,56,1,,,,
57,-,James Bay,Bad,-,57,1,,,,
