Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,1,1,78,,,,
2,up,Billie Eilish,bad guy,4,1,90,5,2019-10-06,5,2019-10-06
3,down,딕펑스,Bicycle Man,2,1,12,,,,
4,up,The Arbuckles,Dumb Dumb Dumb Dumb Dumb Dumb (Dumb),9,4,5,,,,
5,-,Tones and I,Dance Monkey,-,2,25,6,2019-10-06,1,2019-11-10
6,up,Saint Motel,My Type,11,1,89,,,,
7,up,Tom Grennan,Little Bit of Love,13,6,13,,,,
8,down,evenmoreniche & lapslanhs,vk ck,3,1,25,,,,
9,up,Imagine Dragons,Believer,14,1,14,,,,
10,down,다이스 키,처음처럼,8,8,2,,,,
11,down,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),10,9,4,,,,
12,-,언니네 이발관,아름다운 것,-,6,20,,,,
13,-,Mocca,The Best Thing,-,1,23,,,,
14,-,크라잉넛,퀵서비스맨,-,3,2,,,,
15,-,Ned,If You're Not the One,-,15,1,,,,
16,-,Rex Orange County,Loving Is Easy (feat. Benny Sings),-,16,3,,,,
17,-,애드투,가장 가까운 가장 먼,-,17,1,,,,
18,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,11,4,,,,
19,up,Daniel Powter,Bad Day,37,3,35,,,,
20,up,Imagine Dragons,Thunder,24,1,16,,,,
21,-,Sufjan Stevens,Inaugural Pop Music for Jane Margaret Byrne,-,3,2,,,,
22,up,The Cardigans,Lovefool,29,1,60,,,,
23,-,R.M.F.C.,From the Otherside,-,9,2,,,,
24,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,1,92,,,,
25,-,Alanis Morissette,You Learn (Live),-,11,32,,,,
26,-,Niconote,Hör Ich das Liedchen klingen,-,25,9,,,,
27,-,A-Ha,Lie Down In Darkness,-,27,1,,,,
28,down,WALK THE MOON,Shut Up and Dance,16,3,62,,,,
29,-,Lorde,Royals,-,2,11,,,,
30,-,Proudz,Por Siempre,-,7,4,,,,
31,-,검정치마,Everything,-,5,1,,,,
32,-,델리스파이스,뚜빠뚜빠띠,-,4,1,,,,
33,-,담소네공방,가을바람,-,9,2,,,,
34,up,Chassol,"Pipornithology, Pt. II",39,11,71,,,,
35,up,가을방학,가끔 미치도록 네가 안고 싶어질 때가 있어,43,12,2,,,,
36,-,Darin,Autumn,-,17,1,,,,
37,-,HONNE,Day 1 ◑,-,3,16,,,,
38,-,디어클라우드,사라지지 말아요,-,26,2,,,,
39,-,Lewis Capaldi,Hold Me While You Wait,-,4,46,71,2019-10-06,65,2019-10-27
40,-,Darren Criss,f*kn around,-,40,1,,,,
41,-,ADOY,Wonder,-,8,1,,,,
42,down,Lewis Capaldi,Someone You Loved (Live),41,22,4,,,,
43,down,Finger soul,아침,35,2,33,,,,
44,up,Canis,Bong Bong Bong,56,7,5,,,,
45,-,Imagine Dragons,Walking the Wire,-,1,25,,,,
46,down,Petunes,"Duck, Duck, Goose",34,2,55,,,,
47,-,여행스케치,손끝무지개,-,47,1,,,,
48,-,Prep,Cheapest Flight,-,27,6,,,,
49,-,Basspartout,Rainbows,-,5,57,,,,
50,-,ALEPH,No One Told Me Why,-,24,1,,,,
51,down,크라잉넛,밤이 깊었네,15,1,69,,,,
52,-,Sentimental Scenery,아껴줘 (feat. 안녕하신가영),-,49,2,,,,
53,-,LN Musix,Tik Tok Tik Tok,-,53,2,,,,
54,-,Liam Gallagher,Stand By Me (Acoustic),-,14,3,,,,
55,-,Bruno Major,Wouldn't Mean a Thing,-,31,2,,,,
56,-,달빛요정역전만루홈런,치킨런,-,56,1,,,,
57,-,폴라이트,때,-,12,1,,,,
58,down,Radiohead,High and Dry,57,2,15,,,,
59,-,Xdefecto,Hipnotizate,-,59,1,,,,
