Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,bad guy,-,1,193,5,2019-10-06,5,2019-10-06
2,up,Finger soul,아침,4,2,114,,,,
3,-,엽기벨 코믹벨,(개콘 큰소리벨)-극과극 배경음악,-,3,3,,,,
4,up,Den Förlorade Generationen,Une fille et un garcon,5,3,32,,,,
5,-,Lewis Capaldi,Strangers,-,2,1,,,,
6,up,딕펑스,Bicycle Man,22,1,121,,,,
7,-,크라잉넛,밤이 깊었네,-,1,129,,,,
8,-,The 1975,Chocolate,-,8,5,,,,
9,up,Sioen,Motorboat,18,1,55,,,,
10,up,Radiohead,Creep,29,1,74,,,,
11,-,Imagine Dragons,Thunder,-,1,60,,,,
12,-,빨간의자,잊혀지는 것,-,12,4,,,,
13,up,Lukas Graham,7 Years,21,1,69,,,,
14,up,DeeJay Pin-Up & Richard Harris,Jolly Good,14,1,188,,,,
15,-,Ocean Colour Scene,Up On the Downside,-,1,34,,,,
16,-,Finger soul,소풍,-,3,114,,,,
17,-,刺猬,阿司匹林,-,4,16,,,,
18,-,불독맨션,Do You Understand?,-,18,2,,,,
19,up,Cornershop,Brimful of Asha,20,3,84,,,,
20,-,리사리,나가거든(IF I LEAVE),-,3,10,,,,
21,-,Arctic Monkeys,Do I Wanna Know?,-,21,2,,,,
22,-,Radiohead,No Surprises,-,3,46,,,,
23,-,Bon Iver,Holocene,-,23,10,,,,
24,down,ザ・キラーズ,Human (Armin van Buuren Radio Remix),8,5,15,,,,
25,-,WILLOW,G R O W (feat. Travis Barker),-,25,1,,,,
26,-,LANY,ILYSB,-,26,7,,,,
27,-,Smashing Pumpkins,Today,-,5,3,,,,
28,-,Green Day,Panic Song,-,28,1,,,,
29,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,11,11,,,,
30,-,Noah Kahan,Stick Season,-,23,4,,,,
31,-,최덕신,누가 아는가,-,7,70,,,,
32,-,Halsey,You should be sad,-,6,17,74,2020-01-12,20,2020-02-16
33,-,Halsey,Colors,-,23,4,,,,
34,-,Vampire Weekend,Harmony Hall,-,7,74,,,,
35,-,The Phantoms,Unstoppable Now,-,35,2,,,,
36,-,Bellman,"Spaceship, Move Slow!",-,33,2,,,,
37,-,Thirty Seconds to Mars,Seasons (Shannon Leto Remix),-,33,1,,,,
38,-,Musicaterapia sonido,Reduce Estrés,-,38,2,,,,
39,-,위아더나잇,흐려도 좋아,-,39,1,,,,
40,-,The 1975,All I Need To Hear (Live From Real World Studios),-,40,1,,,,
41,-,J.R. Richards,Counting Blue Cars (Acoustic Version),-,41,1,,,,
42,down,Sinfonietta Cinematica,Homemade Apple Pie,19,9,31,,,,
43,-,Cidadão,Autoflagela​ç​ã​o Politica,-,35,6,,,,
44,-,Silvia Tape,Kate Love,-,44,1,,,,
