Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,2,1,6,,,,
2,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,8,,,,
3,up,에코딜리스,만약에 말야,22,1,2,,,,
4,-,K.Flay,Wishing It Was You,-,4,1,,,,
5,-,Heather Nova,Gloomy Sunday,-,1,19,,,,
6,-,"Vasco, Jake Shillingford & Nicholas Evans",Goosebumps,-,2,1,,,,
7,-,그_냥 & 민서,Cookie (Instrumental),-,1,3,,,,
8,-,Fall Out Boy,Centuries,-,3,5,,,,
9,-,The 1975,I'm In Love With You,-,5,1,,,,
10,up,Florence + the Machine & Meduza,My Love (MEDUZA Remix),34,10,5,,,,
11,down,그_냥 & 민서,Cookie,9,2,4,,,,
12,-,HONNE,no song without you,-,2,22,,,,
13,-,The Softies,I Love You More,-,13,1,,,,
14,-,Simon d,Salamandala,-,14,1,,,,
15,-,검정치마,Everything,-,5,14,,,,
16,-,The Jon Spencer Blues Explosion,Bellbottoms,-,6,9,,,,
17,-,Coldplay X BTS,My Universe,-,1,38,,,,
18,down,Coldplay,Yellow,14,14,5,,,,
19,down,델리스파이스,항상 엔진을 켜둘께,7,1,26,,,,
20,down,Fastball,The Way,3,1,101,,,,
21,-,L.S.M.,No Hay Quien Te Entienda,-,21,1,,,,
22,-,소소한 프로젝트,눈꽃,-,22,1,,,,
23,-,HONNE,COMING HOME (feat. NIKI),-,16,2,,,,
24,-,Gorillaz,Feel Good Inc.,-,24,1,,,,
25,-,Radiohead,Creep,-,1,42,,,,
26,up,New Order,True Faith (The Morning Sun Extended Remix),33,26,4,,,,
27,down,Saint Motel,My Type,8,1,139,,,,
28,-,Shannon Lyon,Why Why Why Why,-,4,1,,,,
29,-,Angle,As Good As It Gets,-,29,1,,,,
30,-,신인류,안식처,-,30,1,,,,
31,-,LINKIN PARK,One Step Closer,-,24,2,,,,
32,-,Doveman,Holding Out for a Hero,-,32,1,,,,
33,-,Coldplay,Fix You,-,3,4,,,,
34,up,최덕신,누가 아는가,47,7,38,,,,
35,-,신나는섬,빨간구두,-,4,1,,,,
36,-,Kings of Convenience,Stay Out of Trouble,-,17,6,,,,
37,up,Alanis Morissette,You Learn (Live),37,11,56,,,,
38,-,Peter Benjamin,"That's Right, That's Right",-,38,1,,,,
39,-,Imagine Dragons,Birds (feat. Elisa),-,8,25,,,,
40,-,BENEE,Glitter,-,9,8,,,,
41,-,Lewis Capaldi,Someone You Loved,-,1,79,4,2019-10-06,4,2019-10-06
42,-,프롬,영원처럼 안아줘 (with 카더가든),-,21,5,,,,
43,-,Radiohead,No Surprises,-,3,30,,,,
44,down,강태우 & 나현,하루의 끝은 하루의 시작,23,18,17,,,,
45,-,KIAN,Sunbeam,-,45,1,,,,
46,-,김한울,난 너를 보면,-,46,1,,,,
47,-,Nature Spirits,Listen To the Ocean,-,47,1,,,,
48,-,Finger soul,아침,-,2,66,,,,
49,down,언니네 이발관,산들산들,17,8,26,,,,
50,-,Mèow Lạc,"Nhất Quỷ, Nhì Ma, Thứ Ba Lũ Quạ",-,50,1,,,,
51,-,HONNE,Good Together,-,3,20,,,,
52,down,Keane,Somewhere Only We Know,29,4,19,,,,
53,down,Billie Eilish,bad guy,16,1,143,5,2019-10-06,5,2019-10-06
54,-,Everyone Says,'I love you' 'I know',-,3,3,,,,
55,-,黄气喘,之后的决定之后,-,55,2,,,,
56,-,Radiohead,Planet Telex,-,56,1,,,,
57,down,Milky Chance,The Game,43,15,22,,,,
58,-,Tame Impala,Posthumous Forgiveness,-,1,7,,,,
59,down,Taylor Swift,willow (moonlit witch version),53,53,2,,,,
60,-,Okay Kaya,Ascend and Try Again,-,60,1,,,,
