Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Merry Go Round,Merry Go Round,1,1,20,,,,
2,up,Leftover Cuties,When You're Smiling (Bonus Track),52,1,20,,,,
3,up,Blue Jeans,Adult Hits,3,1,67,,,,
4,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,4,8,,,,
5,-,크라잉넛,말 달리자,-,3,22,,,,
6,-,Alex Larke,All Those Years Ago,-,1,9,,,,
7,-,Fastball,The Way,-,1,50,,,,
8,-,Blondie,Maria,-,1,16,,,,
9,down,Lewis Capaldi,Before You Go,4,1,49,45,2019-11-24,10,2020-08-30
10,down,Khakaks,Emnimas,6,5,10,,,,
11,-,Nine Inch Nails,She’s Gone Away,-,10,3,,,,
12,down,Billie Eilish,bad guy,2,1,66,5,2019-10-06,5,2019-10-06
13,down,크라잉넛,밤이 깊었네,8,1,56,,,,
14,up,Saint Motel,My Type,15,1,66,,,,
15,-,keshi,always,-,1,4,,,,
16,up,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),67,7,16,,,,
17,up,Chassol,"Pipornithology, Pt. II",45,11,47,,,,
18,down,Basspartout,Rainbows,11,5,34,,,,
19,-,Taylor Swift,exile (feat. Bon Iver),-,11,3,90,2020-07-26,9,2020-08-02
20,up,Lewis Capaldi,Someone You Loved,24,1,55,4,2019-10-06,4,2019-10-06
21,-,エリオット・スミス,Between the Bars,-,5,6,,,,
22,up,DeeJay Pin-Up & Richard Harris,Jolly Good,27,1,70,,,,
23,-,Panic! At the Disco,High Hopes,-,16,4,,,,
24,down,Finger soul,아침,21,2,12,,,,
25,-,Jambinai,They Keep Silence,-,25,1,,,,
26,-,Vampire Weekend,Harmony Hall,-,7,37,,,,
27,-,Little Suns,Sunboat,-,22,1,,,,
28,-,Muse,Starlight,-,8,9,,,,
29,-,Prep,On and On,-,27,1,,,,
30,down,딕펑스,평행선 (feat. 적재),12,7,8,,,,
31,up,Cornershop,Brimful of Asha,35,3,38,,,,
32,-,스쿠터 다이어리,비가 와요,-,2,4,,,,
33,-,Skylar Grey,Stand By Me,-,31,1,,,,
34,up,ADOY,Grace,63,8,14,,,,
35,-,Imagine Dragons,Believer,-,1,5,,,,
36,-,Native & The Name,I Am Here,-,14,1,,,,
37,up,Coldplay,Adventure of a Lifetime,40,18,14,,,,
38,-,Prep,Cheapest Flight,-,27,4,,,,
39,-,Coldplay,O (Hidden Track),-,2,14,,,,
40,-,Imagine Dragons,Birds,-,12,17,85,2019-10-13,85,2019-10-13
41,-,The 1975,The 1975,-,41,1,,,,
42,-,Coldplay,Up&Up (Radio Edit),-,6,5,,,,
43,-,BØRNS,Electric Love,-,43,1,,,,
44,-,Sioen,Motorboat,-,1,17,,,,
45,-,Saint Motel,Move,-,45,1,,,,
46,down,The Cardigans,Lovefool,13,1,43,,,,
47,-,HAIM,Don't Wanna,-,32,1,,,,
48,down,Petunes,"Duck, Duck, Goose",46,2,38,,,,
49,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,49,1,,,,
50,-,The 1975,I Always Wanna Die (Sometimes),-,50,1,,,,
51,-,가을방학,속아도 꿈결,-,12,2,,,,
52,-,Parcels,Lightenup,-,6,1,,,,
53,down,Finger soul,소풍,30,3,15,,,,
54,-,The 1975,Surrounded by Heads and Bodies,-,54,1,,,,
55,-,Billie Eilish,xanny,-,43,2,,,,
56,-,Kodaline,Love Will Set You Free,-,15,1,,,,
57,-,Radiohead,Creep,-,1,26,,,,
58,-,The 1975,How To Draw / Petrichor,-,4,6,,,,
59,-,Luca Longobardi,Kumo,-,59,1,,,,
60,-,Phoebe Bridgers,Garden Song,-,21,1,,,,
61,-,The 1975,Give Yourself a Try,-,51,1,,,,
62,down,신피디,봄이 왔네 (Instrumental),10,10,10,,,,
63,-,WALK THE MOON,One Foot,-,1,32,,,,
64,-,The 1975,I Couldn't Be More in Love,-,64,1,,,,
65,-,The 1975,TOOTIMETOOTIMETOOTIME,-,65,1,,,,
66,-,3호선 버터플라이,광합성,-,66,1,,,,
67,-,Fall Out Boy,"Sugar, We're Goin' Down",-,33,1,,,,
68,-,Ouu,Good Stuff,-,35,2,,,,
69,-,Diabologum,C'est Presque Trop Beau (Bonus Track),-,15,1,,,,
70,down,AJR,Bang!,61,2,4,,,,
71,-,The Unlikely Candidates,Novocaine,-,71,1,,,,
72,-,The 1975,It's Not Living (If It's Not With You),-,30,1,,,,
73,-,딕펑스,Special,-,15,3,,,,
74,-,Skinny Living,What About Us (P!nk Cover),-,53,3,,,,
75,-,김도마,황제 펭귄이 겨울을 나는 법,-,17,1,,,,
76,-,evenmoreniche & lapslanhs,vk ck,-,1,1,,,,
77,-,LANY,ILYSB,-,26,3,,,,
78,-,The 1975,Sincerity Is Scary,-,6,2,,,,
