Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,4,1,71,,,,
2,up,Coldplay,O (Hidden Track),10,2,26,,,,
3,down,Billie Eilish,bad guy,2,1,83,5,2019-10-06,5,2019-10-06
4,-,Imagine Dragons,Walking the Wire,-,1,23,,,,
5,-,크라잉넛,밤이 깊었네,-,1,65,,,,
6,-,Plastic People,우리들의 여름 Our Summer,-,6,2,,,,
7,up,Ticking Time Bomb,Ticking Time Bomb,32,5,2,,,,
8,down,딕펑스,Bicycle Man,7,1,5,,,,
9,down,evenmoreniche & lapslanhs,vk ck,3,1,18,,,,
10,-,지산,집으로 가는길,-,8,11,,,,
11,-,The Shangri-Las,"Past, Present and Future",-,11,1,,,,
12,up,Fastball,The Way,33,1,64,,,,
13,-,John Runefelt,I Can't Let You Go (feat. LaKesha Nugent),-,4,4,,,,
14,-,Tom Grennan,Little Bit of Love,-,6,6,,,,
15,up,Lewis Capaldi,Before You Go,26,1,55,45,2019-11-24,10,2020-08-30
16,down,Basspartout,Rainbows,11,5,51,,,,
17,up,Chassol,"Pipornithology, Pt. II",18,11,64,,,,
18,down,Finger soul,소풍,13,3,30,,,,
19,-,샴스미디어,나도야 간다,-,2,12,,,,
20,-,Lewis Capaldi,Hold Me While You Wait,-,4,42,71,2019-10-06,65,2019-10-27
21,-,술탄 오브 더 디스코,숱한밤들,-,14,10,,,,
22,-,カーディガンズ,Sick & Tired,-,6,9,,,,
23,down,Of Monsters and Men,Dirty Paws,15,2,12,,,,
24,-,Bow Wow Wow,Bow Wow Wow,-,11,4,,,,
25,-,가을방학,취미는 사랑,-,22,3,,,,
26,-,디어클라우드,사라지지 말아요,-,26,1,,,,
27,-,HYUKOH,Love Ya!,-,1,5,,,,
28,up,The Smashing Pumpkins,1979,50,8,3,,,,
29,down,Saint Motel,My Type,17,1,82,,,,
30,-,Groom and Witness,Never Exist,-,6,6,,,,
31,-,GUMX,HYMN TO LOVE,-,31,1,,,,
32,down,DeeJay Pin-Up & Richard Harris,Jolly Good,19,1,87,,,,
33,-,보드카 레인,바람 불어 좋은 날,-,31,3,,,,
34,down,Alanis Morissette,You Learn (Live),31,11,29,,,,
35,-,신피디,봄이 왔네 (Instrumental),-,10,24,,,,
36,-,WALK THE MOON,Shut Up and Dance,-,3,55,,,,
37,down,Finger soul,아침,12,2,26,,,,
38,down,Billie Eilish,idontwannabeyouanymore,16,10,15,,,,
39,-,딕펑스,평행선 (feat. 적재),-,7,15,,,,
40,up,Sioen,Motorboat,56,3,26,,,,
41,-,Joan Osborne,One of Us,-,3,13,,,,
42,-,Bruno Major,Nothing,-,11,15,,,,
43,-,크라잉넛,좋지 아니한가,-,4,22,,,,
44,-,Johnny Kills,Help Me Out,-,4,16,,,,
45,-,Milky Chance,The Game,-,15,2,,,,
46,-,The Cardigans,Lovefool,-,1,54,,,,
47,down,All Time Low,Time-Bomb,36,1,4,,,,
48,down,스쿠터 다이어리,비가 와요,46,2,16,,,,
49,-,Imagine Dragons,Birds,-,12,18,85,2019-10-13,85,2019-10-13
50,-,Radiohead,Creep,-,1,28,,,,
51,-,Weezer,All My Favorite Songs (feat. AJR),-,35,1,,,,
52,down,Foster the People,Sit Next to Me,20,5,5,,,,
53,-,운디드플라이,저 산 너머,-,26,2,,,,
54,-,Muse,Starlight,-,8,11,,,,
55,-,Smallpools,Dreaming,-,55,1,,,,
56,-,Petunes,"Duck, Duck, Goose",-,2,52,,,,
57,-,Arctic Monkeys,Do I Wanna Know?,-,21,1,,,,
58,-,Υμνολόγιο,Κοντά Σου Θα Ζω Για Πάντα,-,42,1,,,,
59,-,Tincho Weibel,El pensador de la época,-,59,1,,,,
60,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,27,,,,
