Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,concorde,정말 모르겠네,-,1,1,,,,
2,-,Hoseob Choi,GOODBYE,-,2,17,,,,
3,-,Andrew Bird,Sisyphus,-,1,12,,,,
4,down,Billie Eilish,bad guy,1,1,130,5,2019-10-06,5,2019-10-06
5,down,Infraction Music,Holiday,3,3,19,,,,
6,-,크라잉넛,말 달리자,-,3,37,,,,
7,-,최덕신,누가 아는가,-,7,28,,,,
8,-,Oasis,Don't Look Back In Anger,-,2,9,,,,
9,-,Lips,Hajar Jahanam,-,9,1,,,,
10,-,ADOY,Grace,-,8,21,,,,
11,down,DeeJay Pin-Up & Richard Harris,Jolly Good,9,1,126,,,,
12,-,Ocean Colour Scene,Up On the Downside,-,1,10,,,,
13,-,Basspartout,Rainbows,-,5,85,,,,
14,-,Soda,A Beginning,-,14,1,,,,
15,up,크라잉넛,밤이 깊었네,24,1,89,,,,
16,-,Various Artists,Hey Ladies,-,7,2,,,,
17,-,검정치마,Everything,-,5,12,,,,
18,-,진민호,나에게 쓰는 편지,-,3,11,,,,
19,-,The Cranberries,Ode to My Family,-,1,15,,,,
20,up,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,26,3,7,,,,
21,-,concorde,이슬방울,-,21,1,,,,
22,-,Fastball,The Way,-,1,94,,,,
23,-,보드카 레인,100 Percent,-,4,1,,,,
24,up,Imagine Dragons,Believer,36,1,39,,,,
25,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,7,,,,
26,up,Flux Vortex,Chemistry!,28,1,8,,,,
27,-,세이수미,We Look Alike,-,27,1,,,,
28,-,나래,호랑수월가,-,28,1,,,,
29,-,Cat Power,The Greatest,-,4,4,,,,
30,-,레이지 본,큰 푸른 물 Big Blue Water,-,30,2,,,,
31,down,딕펑스,Bicycle Man,7,1,51,,,,
32,-,세이수미,No Real Place,-,32,1,,,,
33,-,언니네 이발관,가장 보통의 존재,-,2,14,,,,
34,-,刺猬,阿司匹林,-,4,1,,,,
35,-,연우영,Set My Life Free,-,12,1,,,,
36,-,HONNE,Day 1 ◑,-,3,20,,,,
37,-,Finger soul,소풍,-,3,67,,,,
38,-,Scala & Kolacny Brothers,Barbie Girl,-,38,1,,,,
39,-,Coldplay,Daddy,-,5,5,,,,
40,-,FITZ & Fitz and The Tantrums,Spaceman,-,40,1,,,,
41,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,20,4,,,,
42,down,HYUKOH,Love Ya!,21,1,14,,,,
43,-,We Are The Night,Our Younger Days,-,22,5,,,,
44,down,LINA,겨울 속에 핀 꽃,32,32,2,,,,
45,-,Coldplay X BTS,My Universe,-,1,34,,,,
46,-,Sufjan Stevens,Inaugural Pop Music for Jane Margaret Byrne,-,3,21,,,,
