Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeeJay Pin-Up & Richard Harris,Jolly Good,1,1,0,,,,
2,-,Kodaline,Worth It,-,2,0,,,,
3,-,Imagine Dragons,Walking the Wire,-,1,0,,,,
4,up,Joe Alexander Shepherd,Beautiful Girl,29,3,0,,,,
5,up,Allan Giuseppe Badalassi,Bruny Island,24,1,0,,,,
6,down,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
7,-,Tahiti 80,Open Book (Acoustic Version),-,7,0,,,,
8,-,旋转保龄,玩具,-,2,0,,,,
9,-,Joe Strummer & The Mescaleros,Mondo Bongo,-,9,0,,,,
10,down,The 1975,How To Draw / Petrichor,4,4,0,,,,
11,up,Gian Marco La Serra,Sweet Dream,31,7,0,,,,
12,up,Tom Misch & Poppy Ajudha,Disco Yes,36,5,0,,,,
13,up,원위,야행성,16,6,0,,,,
14,-,Mario Lanza,Be My Love,-,14,0,,,,
15,-,The Offspring,Come Out and Play,-,15,0,,,,
16,up,Erland Cooper,Haar,18,5,0,,,,
17,up,Radiohead,Creep,20,1,0,,,,
18,-,Cat Power,Sea of Love,-,2,0,,,,
19,-,Fastball,The Way,-,1,0,,,,
20,up,Aron van Selm,Revive,25,11,0,,,,
21,-,Alexander Neilson & Richard Youngs,Beam,-,13,0,,,,
22,-,Nashista,First Kiss/ Last Snow,-,22,0,,,,
23,-,Radiohead,Fake Plastic Trees,-,23,0,,,,
24,down,Johannes Bornlöf,Dear Sleep,9,4,0,,,,
25,down,Allan Giuseppe Badalassi,Aria,19,3,0,,,,
26,-,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),-,20,0,,,,
27,-,DjSunnymega,You Are (feat. Alvin River),-,27,0,,,,
28,down,Nightcall,Dead V (feat. Dreamhour),8,7,0,,,,
29,-,Riviera,Hello Sunshine,-,5,0,,,,
30,down,준킴,우리 영원토록,12,10,0,,,,
31,-,Club Yoko,I AM,-,31,0,,,,
32,down,Ilya Beshevli,Presentiments,15,5,0,,,,
33,-,Regurgitator,Magnetic,-,33,0,,,,
34,down,Canis,Bong Bong Bong,7,7,0,,,,
35,-,Phoebe Bridgers,Motion Sickness,-,8,0,,,,
36,down,Sebastian Bach,Ebb and Flow,21,3,0,,,,
37,-,Antony & The Johnsons,Cripple and the Starfish,-,37,0,,,,
38,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,24,0,,,,
39,-,Muse,Supermassive Black Hole,-,1,0,,,,
40,-,The Cardigans,Lovefool,-,1,0,,,,
41,-,ヌミャーン,1曲目から10曲目,-,3,0,,,,
42,down,Mindsedge,Θ,6,1,0,,,,
43,-,Muse,Starlight,-,8,0,,,,
44,-,CN Lester,Be a Choir,-,44,0,,,,
45,-,Lorde,Liability,-,2,0,,,,
46,down,Peter Cavallo,Of Night and Light and the Half Light,28,13,0,,,,
47,down,Joe Alexander Shepherd,Amore,30,3,0,,,,
48,-,Kings of Convenience,Misread,-,6,0,,,,
49,-,Tom Misch,Your Love (feat. Alexa Harley),-,49,0,,,,
50,-,BaltaZzar,Only Love Remains,-,9,0,,,,
51,-,X Ambassadors,Unsteady,-,25,0,,,,
52,-,새소년,긴 꿈,-,11,0,,,,
53,-,Imagine Dragons,Birds,-,12,0,85,2019-10-13,85,2019-10-13
