Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,조동익,Song for Chella,-,1,7,,,,
2,-,크라잉넛,밤이 깊었네,-,1,58,,,,
3,up,evenmoreniche & lapslanhs,vk ck,5,1,6,,,,
4,up,Hollywood Studio Sound Effects,Animal Fx,8,3,6,,,,
5,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,7,,,,
6,up,Billie Eilish,bad guy,22,1,71,5,2019-10-06,5,2019-10-06
7,-,Beach House,Myth,-,7,1,,,,
8,down,WALK THE MOON,Shut Up and Dance,3,3,48,,,,
9,-,Heather Nova,Gloomy Sunday,-,1,11,,,,
10,up,Saint Motel,My Type,16,1,71,,,,
11,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,24,,,,
12,up,Basspartout,Rainbows,14,5,39,,,,
13,-,크라잉넛,말 달리자,-,3,23,,,,
14,down,Finger soul,소풍,6,3,20,,,,
15,-,Diabologum,C'est Presque Trop Beau (Bonus Track),-,15,2,,,,
16,up,DeeJay Pin-Up & Richard Harris,Jolly Good,56,1,75,,,,
17,-,Fun.,All Alright,-,17,1,,,,
18,-,Alice In Chains,Don't Follow,-,18,1,,,,
19,up,Chassol,"Pipornithology, Pt. II",21,11,52,,,,
20,-,Dr. Love,Mr. Snuggles,-,20,1,,,,
21,-,프롬,영원처럼 안아줘 (with 카더가든),-,21,2,,,,
22,down,Gabriel Candiani,Radio Talk,11,11,3,,,,
23,-,Coldplay,Up&Up (Radio Edit),-,6,6,,,,
24,-,Picture This,One Drink,-,24,1,,,,
25,-,Fickle Friends,Swim,-,25,2,,,,
26,-,Fitz and The Tantrums,HandClap (feat. Shinji Takeda),-,7,19,,,,
27,-,크라잉넛,서커스 매직 유랑단,-,10,2,,,,
28,-,맥거핀,Bucket List,-,21,3,,,,
29,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,4,9,,,,
30,-,The 1975,It's Not Living (If It's Not With You),-,30,2,,,,
31,-,Bruno Major,Wouldn't Mean a Thing,-,31,1,,,,
32,down,Petunes,"Duck, Duck, Goose",30,2,43,,,,
33,down,WALK THE MOON,One Foot,25,1,36,,,,
34,up,The Cardigans,Lovefool,50,1,47,,,,
35,down,Coldplay,O (Hidden Track),12,2,19,,,,
36,-,키스누,Like This with You,-,24,3,,,,
37,down,Fastball,The Way,27,1,55,,,,
38,-,Taylor Swift,my tears ricochet,-,38,2,20,2020-08-02,20,2020-08-02
39,-,Billie Eilish,idontwannabeyouanymore,-,10,13,,,,
40,-,Smashing Pumpkins,1979,-,5,12,,,,
41,-,Clairo,4EVER,-,41,1,,,,
42,-,Pomplamoose,Jamirobeegees Mashup: Stayin' Alive / Virtual Insanity,-,42,1,,,,
43,-,Jeff Buckley,"Lover, You Should've Come Over (Live)",-,43,1,,,,
44,-,Travis,Magnificent Time,-,44,1,,,,
45,down,진민호,나에게 쓰는 편지,13,3,3,,,,
46,-,Wild Pink,Amalfi,-,46,1,,,,
47,-,Lewis Capaldi,Before You Go,-,1,50,45,2019-11-24,10,2020-08-30
48,down,샴스미디어,나도야 간다,15,2,7,,,,
49,down,펄스데이,불어라 꽃바람,48,48,3,,,,
50,-,IV Of Spades,Sariling Multo (Sa Panaginip),-,50,1,,,,
51,-,윤익형,소울메이트,-,20,1,,,,
52,-,Lorde,Perfect Places,-,44,3,,,,
53,-,JP Cooper & Astrid S,Sing It With Me,-,40,4,,,,
54,-,Jason Mraz,Plane,-,54,1,,,,
55,-,가을방학,취미는 사랑,-,22,1,,,,
56,down,AJR,Bang!,2,2,6,,,,
57,-,Gorillaz,Fire Coming Out of the Monkey's Head,-,57,1,,,,
58,-,언니네 이발관,산들산들,-,8,17,,,,
59,-,Bow Wow Wow,Bow Wow Wow,-,11,2,,,,
