Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Desam,Sweet Melody,2,1,2,,,,
2,up,Coldplay X BTS,My Universe,3,1,80,,,,
3,-,김석준,하루 종일 (feat. 장필순),-,3,1,,,,
4,up,Radiohead,Creep,18,1,70,,,,
5,up,ザ・キラーズ,Human (Armin van Buuren Radio Remix),9,5,9,,,,
6,-,"Tom Howe, Matthew Robertson & Mike Reed",Ultimate,-,6,4,,,,
7,up,제이레빗,Sleigh Ride,20,7,3,,,,
8,up,Den Förlorade Generationen,Une fille et un garcon,34,3,26,,,,
9,-,딕펑스,평행선 (feat. 적재),-,7,27,,,,
10,-,Kings of Convenience,Cayman Islands,-,1,41,,,,
11,-,장미여관,봉숙이,-,2,11,,,,
12,up,Cornershop,Brimful of Asha,23,3,79,,,,
13,up,Tame Impala,Posthumous Forgiveness,19,1,28,,,,
14,down,재주소년,귤,4,2,40,,,,
15,up,The Neighbourhood,Daddy Issues,30,6,13,,,,
16,-,Lukas Graham,7 Years,-,1,66,,,,
17,down,제이레빗,Winter Wonderland,6,6,2,,,,
18,down,Finger soul,아침,8,2,110,,,,
19,-,딕펑스,Bicycle Man,-,1,116,,,,
20,-,재주소년,명륜동,-,4,4,,,,
21,up,Imagine Dragons,Enemy (Live in Vegas),21,8,2,,,,
22,up,Mistaloon,Save Room,36,4,3,,,,
23,-,Olivia Dean,The Hardest Part,-,23,5,,,,
24,-,DeeJay Pin-Up & Richard Harris,Jolly Good,-,1,182,,,,
25,down,Parellite,Genie,1,1,3,,,,
26,-,Finger soul,소풍,-,3,110,,,,
27,-,レディオヘッド,Paranoid Android (Remastered),-,27,1,,,,
28,up,Vampire Weekend,Harmony Hall,33,7,73,,,,
29,-,Sioen,Motorboat,-,1,53,,,,
30,up,XG,MASCARA,45,9,19,,,,
31,down,최덕신,누가 아는가,17,7,65,,,,
32,-,Milky Chance,The Game,-,15,36,,,,
33,-,Coldplay,Adventure of a Lifetime,-,18,30,,,,
34,-,Sinfonietta Cinematica,Homemade Apple Pie,-,9,27,,,,
35,-,Musicas para Alegrar o Dia,Felicidade em Forma de Música,-,30,1,,,,
36,-,Fexfi,Pink Fantasy,-,7,7,,,,
37,-,Hoseob Choi,GOODBYE,-,2,46,,,,
38,-,Foster the People,Call It What You Want,-,17,10,,,,
39,-,유일,눈 감으면,-,3,2,,,,
40,-,Son Lux,This Is a Life (Extended),-,2,4,,,,
41,-,Kim Areum,After This Night,-,9,6,,,,
42,-,Twin Forks,Cross My Mind,-,8,13,,,,
43,-,Biffy Clyro,Space,-,25,9,,,,
44,-,이창훈,Mama,-,9,8,,,,
45,-,Weezer,Africa,-,22,13,,,,
46,-,Moses Sumney,Plastic,-,46,1,,,,
47,-,Zior Park,BYE BYE BYE (feat. Sion),-,47,1,,,,
48,-,Ivy,Edge of the Ocean,-,41,1,,,,
49,down,Jay Price,Young Heart,41,23,5,,,,
50,down,Billie Eilish,bad guy,28,1,192,5,2019-10-06,5,2019-10-06
