Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cults,You Know What I Mean,-,1,1,,,,
2,-,The Buggles,Video Killed the Radio Star (Single Version),-,1,8,,,,
3,-,그_냥 & 민서,Cookie,-,2,1,,,,
4,-,Hoyt <3,Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then Then,-,4,3,,,,
5,-,fred diamant,Le vent solaire,-,5,1,,,,
6,down,Jovem Dionisio,ACORDA PEDRINHO,4,1,3,,,,
7,-,LANY,Made in Hollywood,-,5,5,,,,
8,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,1,8,,,,
9,-,Forrest Nolan,Summer Vibe,-,9,1,,,,
10,-,크라잉넛,밤이 깊었네,-,1,93,,,,
11,-,예람,그녀가 춤을 추네,-,11,1,,,,
12,down,Billie Eilish,bad guy,6,1,140,5,2019-10-06,5,2019-10-06
13,-,소소한 프로젝트,아프리카의 여름처럼,-,13,1,,,,
14,down,양희정,Water for All (feat. 코코몽),8,2,9,,,,
15,-,그_냥 & 민서,Cookie (Instrumental),-,1,1,,,,
16,up,Leftover Cuties,When You're Smiling (Bonus Track),42,1,40,,,,
17,-,April Showers,April Showers,-,17,1,,,,
18,-,이수민,비밀의 화원,-,9,3,,,,
19,-,The Chaos Era,"Mythic Soundtrack, Pt. 2 / Industrial Era / Oil Profiteers",-,19,1,,,,
20,-,Various Cruelties,Thrill Is Gone,-,20,1,,,,
21,-,FKJ,Ylang Ylang,-,21,2,,,,
22,-,Fun.,We Are Young (feat. Janelle Monáe),-,2,7,,,,
23,down,Fastball,The Way,13,1,99,,,,
24,-,Heartsounds,Everything's Going My Way,-,24,1,,,,
25,-,Bow Wow Wow,Bow Wow Wow,-,11,17,,,,
26,up,Florence + the Machine & Meduza,My Love (MEDUZA Remix),43,10,3,,,,
27,down,딕펑스,Bicycle Man,11,1,60,,,,
28,-,어쿠스틱리움,너는 혈액형이 뭐야?,-,21,3,,,,
29,-,Imagine Dragons,I’ll Make It Up to You,-,26,1,,,,
30,up,Alanis Morissette,You Learn (Live),34,11,53,,,,
31,down,Saint Motel,My Type,1,1,136,,,,
32,-,HONNE,Day 1 ◑,-,3,22,,,,
33,down,Hoseob Choi,GOODBYE,9,2,27,,,,
34,-,Regina Spektor,The Call,-,34,1,,,,
35,down,DeeJay Pin-Up & Richard Harris,Jolly Good,24,1,135,,,,
36,-,연우영,Mint Shoes,-,30,3,,,,
37,down,WALK THE MOON,Shut Up and Dance,33,3,83,,,,
38,-,Sinfonietta Cinematica,Our Old Beach House,-,22,9,,,,
39,-,Coldplay,Fix You,-,3,3,,,,
40,-,Sinfonietta Cinematica,Cinderella Ball Night,-,34,3,,,,
41,down,Kings of Convenience,Cayman Islands,27,1,32,,,,
42,down,Basspartout,Rainbows,38,5,88,,,,
43,-,Lewis Capaldi,Someone You Loved,-,1,78,4,2019-10-06,4,2019-10-06
44,-,언니네 이발관,산들산들,-,8,24,,,,
45,down,The Cranberries,Ode to My Family,12,1,20,,,,
46,-,REYNE,Nothing's Gonna Change My Love For You,-,46,1,,,,
47,-,HONNE,no song without you,-,2,21,,,,
48,-,COIN,Talk Too Much,-,14,4,,,,
49,-,Tame Impala,Posthumous Forgiveness,-,1,6,,,,
50,-,Museum,For the Very First Time,-,50,1,,,,
51,-,Lukas Graham,7 Years,-,1,47,,,,
52,-,Noisekraft,"Vocalise No.14, Op. 34",-,1,5,,,,
53,down,Michael Shynes,Cold Day in Hell,22,15,8,,,,
54,-,Tom Misch,Movie,-,7,9,,,,
55,-,최덕신,나,-,13,7,,,,
56,-,Travis,Where You Stand,-,15,4,,,,
57,-,최덕신,누가 아는가,-,7,35,,,,
58,-,Imagine Dragons,Birds (feat. Elisa),-,8,24,,,,
59,-,黄气喘,之后的决定之后,-,55,1,,,,
60,-,보드카 레인,100 Percent,-,4,2,,,,
61,-,민욱,점,-,61,1,,,,
62,-,Coldplay,Yellow,-,14,3,,,,
63,-,Imagine Dragons,Warriors,-,49,1,,,,
64,-,가을방학,속아도 꿈결,-,12,8,,,,
