Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coldplay,Viva la Vida (Live),-,1,7,,,,
2,-,Portugal. The Man,Feel It Still,-,2,9,,,,
3,-,CLOVES,Don't Forget About Me,-,2,5,,,,
4,up,Fastball,The Way,17,1,53,,,,
5,-,크라잉넛,밤이 깊었네,-,1,57,,,,
6,-,Smashtrax,Make Me Feel Brand New,-,2,7,,,,
7,down,evenmoreniche & lapslanhs,vk ck,1,1,4,,,,
8,down,Saint Motel,My Type,7,1,69,,,,
9,down,Blondie,Maria,2,1,19,,,,
10,-,샴스미디어,나도야 간다,-,2,5,,,,
11,down,DeeJay Pin-Up & Richard Harris,Jolly Good,4,1,73,,,,
12,-,β Ο М W,очень грустно,-,12,1,,,,
13,-,레이지 본,사랑해 널 사랑해 Love You I Love You,-,1,20,,,,
14,-,CHS,레이디,-,14,1,,,,
15,up,Leftover Cuties,When You're Smiling (Bonus Track),30,1,23,,,,
16,up,Chassol,"Pipornithology, Pt. II",19,11,50,,,,
17,-,Bruno Major,Easily,-,2,11,,,,
18,-,Bow Wow Wow,Bow Wow Wow,-,11,1,,,,
19,down,Lewis Capaldi,Someone You Loved,18,1,58,4,2019-10-06,4,2019-10-06
20,down,Basspartout,Rainbows,9,5,37,,,,
21,-,HONNE,Good Together,-,3,10,,,,
22,-,지산,집으로 가는길,-,8,6,,,,
23,-,새소년,긴 꿈,-,11,22,,,,
24,down,Coldplay,O (Hidden Track),10,2,17,,,,
25,-,Panic! At the Disco,High Hopes,-,16,5,,,,
26,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,6,,,,
27,-,Gabriel Candiani,Radio Talk,-,11,1,,,,
28,down,Billie Eilish,bad guy,8,1,69,5,2019-10-06,5,2019-10-06
29,down,Finger soul,소풍,6,3,18,,,,
30,down,Finger soul,아침,24,2,15,,,,
31,-,Cocore,4월 April,-,13,1,,,,
32,down,WALK THE MOON,Shut Up and Dance,14,3,46,,,,
33,-,The Cardigans,Lovefool,-,1,45,,,,
34,-,그룹 플랜트,고백하기 좋은 날,-,34,1,,,,
35,down,Hollywood Studio Sound Effects,Animal Fx,3,3,4,,,,
36,up,WALK THE MOON,One Foot,39,1,34,,,,
37,-,Sharon Van Etten,Seventeen,-,37,1,,,,
38,-,Tame Impala,Reality in Motion (Gum Remix),-,25,8,,,,
39,-,SHINE,Time Will Lend a Hand,-,20,1,,,,
40,-,ADOY,Someday,-,40,1,,,,
41,-,HAIM,Want You Back,-,25,3,,,,
42,-,Foo Fighters,Virginia Moon,-,10,11,,,,
43,down,Petunes,"Duck, Duck, Goose",25,2,41,,,,
44,-,BØRNS,I Don't Want U Back,-,44,1,,,,
45,-,Radiohead,No Surprises,-,3,16,,,,
46,-,담소네공방,반했나요,-,46,1,,,,
47,-,K.Flay,Sister,-,5,2,,,,
48,-,Cosmic Boy,Can I Love ? (feat. 유라 & Meego),-,26,6,,,,
49,-,가을방학,3월의 마른 모래,-,39,1,,,,
50,-,Lorde,Royals,-,2,7,,,,
51,-,Mocca,Do What You Wanna Do,-,4,1,,,,
52,-,Tom Waits,I Hope That I Don't Fall in Love with You,-,27,4,,,,
53,-,Easy Life,peanut butter,-,53,1,,,,
54,-,펄스데이,불어라 꽃바람,-,48,1,,,,
55,down,신피디,봄이 왔네 (Instrumental),33,10,13,,,,
56,-,Billie Eilish,come out and play,-,2,11,,,,
57,-,Set It Off,Why Worry,-,57,1,,,,
58,-,Sugarcult,Memory,-,58,1,,,,
59,-,フォール・アウト・ボーイ,"Dance, Dance",-,32,1,,,,
60,-,The Realistics,"It's Alright, It's OK",-,8,8,,,,
61,-,Dear Moon,Arise,-,18,1,,,,
62,-,LUAMEL,Horizon,-,3,1,,,,
