Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blue Jeans,Adult Hits,10,1,0,,,,
2,up,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
3,-,Radiohead,No Surprises,-,3,0,,,,
4,up,DeeJay Pin-Up & Richard Harris,Jolly Good,6,1,0,,,,
5,-,감성소년 & 정해일,자꾸만 설레는 밤,-,5,0,,,,
6,up,원위,야행성,15,6,0,,,,
7,-,Brother Wives,"You Don't Want to Know (That I Don't Want to Know, That You Know, That I Know)",-,7,0,,,,
8,up,Johannes Bornlöf,Dear Sleep,8,4,0,,,,
9,up,Toad The Wet Sprocket,Walk On the Ocean,54,6,0,,,,
10,up,4ALT,내일 또 만나요,16,4,0,,,,
11,up,The 1975,How To Draw / Petrichor,18,4,0,,,,
12,up,Coldplay & Big Sean,Miracles (Someone Special),20,8,0,,,,
13,up,Peter Cavallo,Of Night and Light and the Half Light,39,13,0,,,,
14,up,Sebastian Bach,Ebb and Flow,42,3,0,,,,
15,up,Phoebe Bridgers,Motion Sickness,23,8,0,,,,
16,up,Joe Alexander Shepherd,Beautiful Girl,36,3,0,,,,
17,up,Gian Marco La Serra,Sweet Dream,33,7,0,,,,
18,up,Jade Bird,Lottery (Acoustic),53,2,0,,,,
19,-,크라잉넛,명동콜링,-,1,0,,,,
20,up,Evgeny Grinko,Field,46,10,0,,,,
21,-,Cat Power,Living Proof,-,21,0,,,,
22,up,Erland Cooper,Haar,41,5,0,,,,
23,down,Allan Giuseppe Badalassi,Aria,19,3,0,,,,
24,-,The Neighbourhood,Middle of Somewhere,-,24,0,,,,
25,up,Tom Misch & Poppy Ajudha,Disco Yes,26,5,0,,,,
26,up,Allan Giuseppe Badalassi,Bruny Island,37,1,0,,,,
27,-,Cat Power,The Greatest,-,4,0,,,,
28,-,"Cat Music Dreams, Cat Music Therapy & RelaxMyCat",Dish of Cream,-,28,0,,,,
29,-,Fun.,Carry On,-,5,0,,,,
30,up,Aron van Selm,Revive,44,11,0,,,,
31,-,Saint Motel,Cold Cold Man,-,1,0,,,,
32,-,MGMT,Kids,-,4,0,,,,
33,-,술탄 오브 더 디스코,숱한밤들,-,14,0,,,,
34,-,Movie Sound Effects,City Ambience X12,-,34,0,,,,
35,-,BaltaZzar,Only Love Remains,-,9,0,,,,
36,-,Imagine Dragons,Walking the Wire,-,1,0,,,,
37,-,Halsey,Now Or Never,-,8,0,,,,
38,-,그린,안녕,-,2,0,,,,
39,-,준킴,우리 영원토록,-,10,0,,,,
40,-,Vampire Weekend,M79,-,20,0,,,,
41,up,Radiohead,High and Dry,56,2,0,,,,
42,down,Joe Alexander Shepherd,Amore,25,3,0,,,,
43,-,BaltaZzar,Remember Your Smile,-,11,0,,,,
44,-,British Sea Power,Keep On Trying,-,44,0,,,,
45,up,Johannes Bornlöf,Dancing in the Rain,59,12,0,,,,
46,down,크라잉넛,말 달리자,40,3,0,,,,
47,-,Lionel Hampton,When Lights Are Low,-,27,0,,,,
48,up,The Killers,The Way It Was,50,25,0,,,,
49,-,Regina Spektor,On the Radio,-,4,0,,,,
50,-,Canis,Bong Bong Bong,-,7,0,,,,
51,-,Imagine Dragons,Thunder,-,1,0,,,,
52,up,Lana Del Rey,Lust for Life (feat. The Weeknd),58,4,0,,,,
53,down,키스누,Like This with You,24,24,0,,,,
