Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brynn,Vestida De Rojo,1,1,3,,,,
2,-,Andrew Bird,Sisyphus,-,1,32,,,,
3,-,Royal Deluxe,Fighter,-,3,2,,,,
4,up,Jovem Dionisio,ACORDA PEDRINHO,10,1,13,,,,
5,-,Lukas Graham,7 Years,-,1,55,,,,
6,up,Altitude Music & Jez Burns,Electrify Me,11,1,21,,,,
7,up,검정치마,Everything,19,5,17,,,,
8,-,Finger soul,소풍,-,3,83,,,,
9,-,Keane,Watch How You Go,-,9,2,,,,
10,up,Coldplay,Humankind,32,1,2,,,,
11,up,딕펑스,Bicycle Man,28,1,78,,,,
12,-,Various Artists,Hey Ladies,-,7,4,,,,
13,down,크라잉넛,밤이 깊었네,2,1,106,,,,
14,-,Billie Eilish,bad guy,-,1,162,5,2019-10-06,5,2019-10-06
15,down,그_냥 & 민서,Cookie,13,2,26,,,,
16,-,Radiohead,Creep,-,1,51,,,,
17,down,Fastball,The Way,16,1,112,,,,
18,up,WALK THE MOON,Shut Up and Dance,31,3,88,,,,
19,-,Mocca,My Only One,-,19,4,,,,
20,-,Sammi Cheng,說清楚,-,4,12,,,,
21,up,죠지,오랜만에 (디깅클럽서울 Version),21,8,7,,,,
22,up,쎄씨봉규,안알랴줌,39,13,3,,,,
23,down,Finger soul,아침,9,2,82,,,,
24,-,Billie Myers,Kiss the Rain,-,4,5,,,,
25,-,Radiohead,High and Dry,-,2,31,,,,
26,-,Regina Spektor,On the Radio,-,4,26,,,,
27,-,Lewis Capaldi,Someone You Loved,-,1,85,4,2019-10-06,4,2019-10-06
28,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,11,9,,,,
29,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,45,,,,
30,-,Ocean Colour Scene,Up On the Downside,-,1,18,,,,
31,-,플라스틱,내게 다가와 줄래 (feat. 션리),-,10,14,,,,
32,-,Sasha Sloan,Runaway,-,21,3,,,,
33,down,Smash Mouth,All Star,29,3,15,,,,
34,-,Sinfonietta Cinematica,Cinderella Ball Night,-,34,7,,,,
35,-,Tame Impala,Posthumous Forgiveness,-,1,9,,,,
36,-,Lucy Dacus,Addictions,-,36,1,,,,
37,down,Coldplay,Adventure of a Lifetime,36,18,17,,,,
38,-,어쿠스틱리움,너는 혈액형이 뭐야?,-,21,10,,,,
39,-,언니네 이발관,아름다운 것,-,6,33,,,,
40,-,Muse,Survival,-,40,1,,,,
41,-,김제형,일과 자신과 나,-,41,1,,,,
42,-,Sioen,Motorboat,-,1,40,,,,
43,-,LUAMEL,Covet,-,10,5,,,,
44,-,Rage Against the Machine,Killing In the Name,-,26,2,,,,
45,-,김아름,우리의 밤은 당신의 낮보다 아름답다 (feat. 김현철),-,45,2,,,,
46,-,크라잉넛,룩셈부르크,-,7,37,,,,
