Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,가리수봉,내 마음에 주단을 깔고,-,1,3,,,,
2,-,약기운,잃어버린 나를 찾아 떠나는 여행,-,2,4,,,,
3,-,Fastball,The Way,-,1,128,,,,
4,up,Coldplay,Humankind,15,1,22,,,,
5,up,Rosa Linn,SNAP,17,2,6,,,,
6,-,Ocean Colour Scene,Up On the Downside,-,1,25,,,,
7,-,Chi Won,"피어, 꽃",-,1,4,,,,
8,up,Lewis Capaldi,Forget Me,14,1,6,,,,
9,up,이재성,JAZZ island,39,9,3,,,,
10,-,Cornershop,Brimful of Asha,-,3,65,,,,
11,-,Nirvana,Smells Like Teen Spirit,-,1,13,,,,
12,-,Andrew Bird,Sisyphus,-,1,41,,,,
13,-,제이레빗,Everything's Gonna Be Alright,-,5,2,,,,
14,down,Billie Eilish,bad guy,3,1,183,5,2019-10-06,5,2019-10-06
15,down,Finger soul,소풍,12,3,96,,,,
16,up,Tame Impala,Posthumous Forgiveness,31,1,17,,,,
17,up,크라잉넛,밤이 깊었네,58,1,119,,,,
18,-,DPR LIVE,Yellow Cab,-,9,11,,,,
19,-,Finger soul,아침,-,2,94,,,,
20,up,그_냥 & 민서,Cookie,34,2,50,,,,
21,-,피터팬컴플렉스,촉촉 (feat. Jihan Jeon),-,21,1,,,,
22,down,Jovem Dionisio,ACORDA PEDRINHO,7,1,34,,,,
23,-,Zoomer's Revenge,Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Gimme Ibuprofen,-,3,34,,,,
24,-,Halsey,Graveyard,-,11,7,68,2019-10-06,35,2019-12-22
25,down,Rosa Linn & Alfa,SNAP,5,5,13,,,,
26,-,HONNE,no song without you,-,2,31,,,,
27,-,LANY,ILYSB (Stripped),-,18,8,,,,
28,-,Foster the People,Call It What You Want,-,17,7,,,,
29,down,딕펑스,Bicycle Man,24,1,100,,,,
30,-,김아름,하이틴 (feat. 이원석),-,19,2,,,,
31,-,Imagine Dragons,Thunder,-,1,54,,,,
32,down,Den Förlorade Generationen,Une fille et un garcon,13,3,8,,,,
33,-,Radiohead,Creep (Acoustic),-,26,3,,,,
34,-,Young Rising Sons,High,-,34,3,,,,
35,-,Kings of Convenience,Homesick,-,2,35,,,,
36,-,Coldplay,Adventure of a Lifetime,-,18,25,,,,
37,-,Twin Forks,Cross My Mind,-,8,12,,,,
38,-,The Strokes,The Adults Are Talking,-,38,1,,,,
39,-,Color Of Clouds,Left You (Acoustic),-,39,1,,,,
40,-,Green Day,¡Viva la Gloria!,-,40,1,,,,
41,-,HA HYUN SANG,Magic,-,12,6,,,,
42,-,정우,나에게서 당신에게,-,10,4,,,,
43,-,최덕신,누가 아는가,-,7,54,,,,
44,-,Alicia Amanda,Kau Penolongku,-,44,1,,,,
45,down,LUAMEL,Covet,10,10,9,,,,
46,-,Space,Bad Days (Remix),-,46,1,,,,
47,-,옥상달빛,세레머니,-,8,7,,,,
48,down,DEAN,Howlin' 404,25,25,2,,,,
49,up,Alanis Morissette,You Learn (2015 Remastered),57,5,22,,,,
50,-,Halsey,SUGA's Interlude,-,20,2,27,2019-12-08,27,2019-12-08
51,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,52,,,,
52,down,LINKIN PARK,One Step Closer,41,24,13,,,,
53,-,폴라이트,때,-,12,4,,,,
54,-,MGMT,Me and Michael,-,5,5,,,,
55,-,Yo-Yo Ma,In the Gale,-,39,2,,,,
56,down,Bastille,Good Grief,20,10,11,,,,
57,-,Bye Bye Badman,About You Now,-,57,1,,,,
58,-,Mocca,Do What You Wanna Do,-,4,4,,,,
