Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Larcange & Dominique Gentot,Electro Tech,1,1,3,,,,
2,up,Billie Eilish,bad guy,5,1,35,5,2019-10-06,5,2019-10-06
3,up,Michael Larcange & Dominique Gentot,Comm Back,4,1,4,,,,
4,down,Blue Jeans,Adult Hits,3,1,35,,,,
5,down,Lewis Capaldi,Before You Go,2,1,17,45,2019-11-24,10,2020-08-30
6,-,Daniel Powter,Bad Day,-,3,20,,,,
7,up,Fastball,The Way,12,1,33,,,,
8,-,The Holy Gasp,I Love You I Love You I Love You I Love You I Love You I Love You I Love You,-,1,2,,,,
9,-,Kings of Convenience,Cayman Islands,-,1,10,,,,
10,-,AIK Trubaduren,Mitt kära AIK,-,6,6,,,,
11,-,Quincas Moreira,Level Up,-,2,1,,,,
12,up,DeeJay Pin-Up & Richard Harris,Jolly Good,22,1,40,,,,
13,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,3,,,,
14,down,The Chinkees,Hang,7,5,6,,,,
15,down,旋转保龄,玩具,9,2,21,,,,
16,-,Fastball,Out of My Head,-,4,6,,,,
17,up,WALK THE MOON,Shut Up and Dance,27,3,26,,,,
18,up,크라잉넛,밤이 깊었네,44,1,29,,,,
19,down,Saint Motel,My Type,17,1,34,,,,
20,-,언니네 이발관,산들산들,-,8,8,,,,
21,down,Shhh!,Toma,14,10,4,,,,
22,up,Chassol,"Pipornithology, Pt. II",32,11,15,,,,
23,down,Lewis Capaldi,Hold Me While You Wait,18,4,22,71,2019-10-06,65,2019-10-27
24,-,The Cardigans,Lovefool,-,1,22,,,,
25,-,Alex Larke,All Those Years Ago,-,1,6,,,,
26,down,René Aubry,Prima donna,16,12,13,,,,
27,down,시인과 촌장,고양이,21,12,8,,,,
28,down,Merry Go Round,Merry Go Round,24,1,16,,,,
29,-,LANY,Malibu Nights,-,20,4,,,,
30,-,Vampire Weekend,Harmony Hall,-,7,19,,,,
31,-,WALK THE MOON,One Foot,-,1,12,,,,
32,-,The Realistics,"It's Alright, It's OK",-,8,4,,,,
33,down,Cornershop,Brimful of Asha,23,3,20,,,,
34,-,Foo Fighters,Virginia Moon,-,10,5,,,,
35,-,그린,안녕,-,2,13,,,,
36,-,Steve Bush,Weaker Than You,-,9,1,,,,
37,-,More than Family,Our Home Our Life,-,37,1,,,,
38,-,Tame Impala,Reality in Motion (Gum Remix),-,25,6,,,,
39,down,Lewis Capaldi,Someone You Loved,35,1,24,4,2019-10-06,4,2019-10-06
40,-,Bastille,Good Grief,-,10,1,,,,
41,-,Joan Osborne,One of Us,-,3,6,,,,
42,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,7,2,,,,
43,-,Kings of Convenience,Homesick,-,2,8,,,,
44,-,Joona Toivanen Trio,My Place,-,16,2,,,,
45,-,Alanis Morissette,You Learn (Live),-,11,8,,,,
46,-,Capital Cities,Safe and Sound,-,14,14,,,,
47,-,Cobra Starship,Never Been In Love (feat. Icona Pop),-,23,2,,,,
48,-,Coldplay,Daddy,-,5,2,,,,
49,-,Djouher & Aoyoru,Reflection,-,49,1,,,,
50,-,ADOY,Domino,-,32,4,,,,
51,-,Coldplay,A Sky Full of Stars,-,38,3,,,,
52,down,小紅帽,漸漸,50,15,19,,,,
53,-,Sesoneon,Midnight Train,-,8,2,,,,
54,-,Billie Eilish,bellyache,-,23,1,,,,
55,-,Lil Nas X,Old Town Road (feat. RM of BTS) [Seoul Town Road Remix],-,8,1,,,,
56,-,BENEE,Supalonely (feat. Gus Dapperton),-,27,1,85,2020-04-19,63,2020-05-24
57,-,WALK THE MOON,Timebomb,-,35,2,,,,
58,-,Tegan and Sara,Monday Monday Monday,-,8,3,,,,
59,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,19,1,,,,
