Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,La-Boum,Reality,-,1,1,,,,
2,up,Blue Jeans,Adult Hits,2,1,56,,,,
3,up,Lewis Capaldi,Before You Go,3,1,38,45,2019-11-24,10,2020-08-30
4,-,HONNE,Day 1 ◑,-,3,10,,,,
5,up,Godlike Bear,Art For Other's Sake,5,5,2,,,,
6,-,-itis,cheek to Cheek,-,2,12,,,,
7,up,DeeJay Pin-Up & Richard Harris,Jolly Good,7,1,60,,,,
8,-,Mocca,The Best Thing,-,1,11,,,,
9,up,Saint Motel,My Type,14,1,55,,,,
10,down,Billie Eilish,bad guy,1,1,55,5,2019-10-06,5,2019-10-06
11,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,14,,,,
12,-,Foo Fighters,Best of You,-,12,2,,,,
13,-,Domain,When It Comes to Love,-,13,1,,,,
14,-,WALK THE MOON,Shut Up and Dance,-,3,37,,,,
15,up,Lewis Capaldi,Hold Me While You Wait,21,4,38,71,2019-10-06,65,2019-10-27
16,up,Chassol,"Pipornithology, Pt. II",16,11,36,,,,
17,up,Basspartout,Rainbows,17,5,23,,,,
18,down,雨降りゆいちゃん。,例の一万円,8,6,3,,,,
19,-,담예,구인구직,-,7,2,,,,
20,-,Imagine Dragons,Birds,-,12,13,85,2019-10-13,85,2019-10-13
21,down,Finger soul,소풍,15,3,4,,,,
22,-,Imagine Dragons,Levitate (From the Original Motion Picture “Passengers”),-,15,1,,,,
23,-,크라잉넛,좋지 아니한가,-,4,13,,,,
24,-,Rovo,Rano,-,24,1,,,,
25,-,Johnny Kills,Help Me Out,-,4,8,,,,
26,up,시인과 촌장,고양이,34,12,27,,,,
27,-,Mocca,My Only One,-,19,1,,,,
28,-,Cornershop,Brimful of Asha,-,3,30,,,,
29,-,Side By Side,Side By Side,-,29,1,,,,
30,up,신피디,봄이 왔네 (Instrumental),33,10,2,,,,
31,-,새소년,긴 꿈,-,11,17,,,,
32,-,언니네 이발관,아름다운 것,-,6,12,,,,
33,down,Petunes,"Duck, Duck, Goose",25,2,29,,,,
34,-,지산,집으로 가는길,-,8,1,,,,
35,down,Lewis Capaldi,Someone You Loved,24,1,44,4,2019-10-06,4,2019-10-06
36,-,Bruno Major,The Most Beautiful Thing,-,19,2,,,,
37,-,Fall Out Boy,Champion (Remix) [feat. RM],-,37,1,,,,
38,-,Fastball,The Way,-,1,44,,,,
39,-,keshi,Right Here,-,39,1,,,,
40,-,Twin Forks,Cross My Mind,-,8,2,,,,
41,-,Capital Cities,Safe and Sound,-,14,18,,,,
42,-,WALK THE MOON,One Foot,-,1,23,,,,
43,-,Blondie,Maria,-,1,10,,,,
44,-,언니네 이발관,산들산들,-,8,13,,,,
45,-,The Vaccines,I Can't Quit,-,45,1,,,,
46,-,My Chemical Romance,Party Poison,-,21,1,,,,
47,-,Lewis Capaldi,Don't Get Me Wrong,-,47,1,,,,
48,-,Coldplay,O (Hidden Track),-,2,6,,,,
49,-,가을방학,속아도 꿈결,-,12,1,,,,
50,-,HONNE,Good Together,-,3,7,,,,
51,-,Quietdrive,Time After Time,-,51,1,,,,
52,-,Sabrina,Bang Bang Wetan,-,31,2,,,,
53,-,Coldplay,A Sky Full of Stars,-,38,5,,,,
