Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sunroof,Dance of the Blessed Spirits,-,1,2,,,,
2,up,Parellite,Genie,17,1,6,,,,
3,-,Coldplay X BTS,My Universe,-,1,82,,,,
4,-,Imagine Dragons,Believer,-,1,85,,,,
5,-,Leftover Cuties,When You're Smiling (Bonus Track),-,1,55,,,,
6,up,Halsey,You should be sad,52,6,15,74,2020-01-12,20,2020-02-16
7,up,제이레빗,Winter Wonderland,7,6,4,,,,
8,up,Den Förlorade Generationen,Une fille et un garcon,10,3,29,,,,
9,-,이혜인,My Bet (Instrumental),-,9,1,,,,
10,-,Tom Misch & Poppy Ajudha,Disco Yes,-,5,12,,,,
11,up,Fastball,The Way,24,1,140,,,,
12,up,ザ・キラーズ,Human (Armin van Buuren Radio Remix),14,5,12,,,,
13,up,Bastille,Good Grief,48,10,19,,,,
14,-,Panic! At the Disco,The Greatest Show,-,13,9,,,,
15,-,Finger soul,아침,-,2,111,,,,
16,-,Radiohead,No Surprises,-,3,45,,,,
17,up,Finger soul,소풍,19,3,112,,,,
18,-,Keane,You Are Young,-,13,5,,,,
19,-,정준일,우리의 밤,-,19,1,,,,
20,down,크라잉넛,명동콜링,5,1,52,,,,
21,up,제이레빗,Sleigh Ride,25,7,6,,,,
22,up,DeeJay Pin-Up & Richard Harris,Jolly Good,53,1,185,,,,
23,-,Noah Kahan,Stick Season,-,23,3,,,,
24,-,Billie Eilish,idontwannabeyouanymore,-,10,33,,,,
25,-,Lukas Graham,7 Years,-,1,67,,,,
26,-,언니네 이발관,아름다운 것,-,6,43,,,,
27,-,빛쟁이,끝날 때까지,-,20,3,,,,
28,-,ヨンシー,Animal Arithmetic (Radio Mix),-,28,1,,,,
29,-,Bruno Major,Regent's Park,-,4,27,,,,
30,-,Jason Mraz,Please Don't Tell Her,-,30,1,,,,
31,-,Cornershop,Brimful of Asha,-,3,81,,,,
32,-,刺猬,阿司匹林,-,4,14,,,,
33,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,26,,,,
34,-,쿠루리,Tsuneo and Josée,-,34,1,,,,
35,up,딕펑스,Bicycle Man,47,1,118,,,,
36,-,서교동의 밤,흰 눈이 와 (feat. 다원 & 레이지어),-,36,1,,,,
37,-,크라잉넛,퀵서비스맨,-,3,14,,,,
38,-,Revolution,Glorious Things of Thee Are Spoken,-,14,6,,,,
39,-,Radiohead,Creep,-,1,71,,,,
40,-,The Rose,You're Beautiful,-,40,1,,,,
41,-,Mocca,Me & My Boyfriend,-,41,1,,,,
42,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,43,,,,
43,down,재주소년,귤,9,2,42,,,,
44,-,WALK THE MOON,One Foot,-,1,48,,,,
45,up,Coldplay,Adventure of a Lifetime,55,18,32,,,,
46,-,Kevibraz,EUPHORIA - BTS (JUNGKOOK) [Spanish Version],-,1,1,,,,
47,down,제이레빗,Oh Holy Night,35,22,4,,,,
48,-,크라잉넛,좋지 아니한가,-,4,50,,,,
49,-,Tarō Iwashiro,Faces,-,49,1,,,,
50,-,김형,내게 오세요,-,50,3,,,,
51,-,Andrew Bird,Underlands,-,51,1,,,,
52,down,Salmon Sushi,To My Hero!,33,33,2,,,,
53,down,Coldplay,Sparks,34,34,2,,,,
54,-,The Smashing Pumpkins,1979,-,5,25,,,,
55,-,HYUKOH,Love Ya!,-,1,30,,,,
56,-,Imagine Dragons,Birds,-,12,32,85,2019-10-13,85,2019-10-13
57,down,최덕신,누가 아는가,23,7,68,,,,
58,-,글렌체크,Sins,-,9,16,,,,
59,-,Musicas para Alegrar o Dia,Felicidade em Forma de Música,-,30,2,,,,
60,-,easy life,FORTUNE COOKIE,-,51,2,,,,
