Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Neil Young,Harvest Moon,-,1,10,,,,
2,-,AJR,Bang!,-,2,5,,,,
3,up,WALK THE MOON,Shut Up and Dance,32,3,47,,,,
4,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,3,6,,,,
5,up,evenmoreniche & lapslanhs,vk ck,7,1,5,,,,
6,up,Finger soul,소풍,29,3,19,,,,
7,-,Lara Fabian,Je suis malade,-,7,1,,,,
8,up,Hollywood Studio Sound Effects,Animal Fx,35,3,5,,,,
9,-,Bruno Major,Regent's Park,-,4,4,,,,
10,-,Kings of Convenience,Cayman Islands,-,1,18,,,,
11,up,Gabriel Candiani,Radio Talk,27,11,2,,,,
12,up,Coldplay,O (Hidden Track),24,2,18,,,,
13,-,진민호,나에게 쓰는 편지,-,3,2,,,,
14,up,Basspartout,Rainbows,20,5,38,,,,
15,down,샴스미디어,나도야 간다,10,2,6,,,,
16,down,Saint Motel,My Type,8,1,70,,,,
17,-,Proudz,Por Siempre,-,7,2,,,,
18,-,스쿠터 다이어리,비가 와요,-,2,7,,,,
19,-,릴리노트,"들꽃처럼, 별들처럼",-,19,1,,,,
20,up,SHINE,Time Will Lend a Hand,39,20,2,,,,
21,down,Chassol,"Pipornithology, Pt. II",16,11,51,,,,
22,up,Billie Eilish,bad guy,28,1,70,5,2019-10-06,5,2019-10-06
23,up,신피디,봄이 왔네 (Instrumental),55,10,14,,,,
24,-,그린,엊그제 같은데,-,24,1,,,,
25,up,WALK THE MOON,One Foot,36,1,35,,,,
26,-,페일그레이,마지막 노래,-,26,1,,,,
27,down,Fastball,The Way,4,1,54,,,,
28,-,Rex Orange County,Sunflower,-,23,6,,,,
29,-,Regina Spektor,On the Radio,-,4,8,,,,
30,up,Petunes,"Duck, Duck, Goose",43,2,42,,,,
31,-,로맨틱펀치,밤은 짧아 걸어 아가씨야,-,5,2,,,,
32,-,힐링프로젝트,바람이..,-,32,1,,,,
33,-,딕펑스,미모사,-,25,3,,,,
34,-,Bahamas,Opening Act (The Shooby Dooby Song),-,34,1,,,,
35,-,Nouela,The Sound of Silence,-,35,1,,,,
36,-,맥박,헤어지지 말자,-,7,7,,,,
37,-,Billie Eilish,ocean eyes,-,22,4,67,2019-12-29,67,2019-12-29
38,-,zerothehero,Electric Sheep,-,16,3,,,,
39,-,All Time Low,Sleeping In,-,39,1,,,,
40,-,Doctor Gonzo,Outro,-,11,7,,,,
41,-,Kodaline,Follow Your Fire,-,32,2,,,,
42,-,Yumi Zouma,A Long Walk Home for Parted Lovers,-,42,1,,,,
43,-,건우,가을 끝에,-,43,1,,,,
44,-,김은영 & 오세웅,"나를 나답게, 너를 너답게 (Instrumental Version)",-,23,1,,,,
45,-,Imagine Dragons,Levitate (From the Original Motion Picture “Passengers”),-,15,2,,,,
46,-,Molly Burch,I Love You Still,-,14,2,,,,
47,-,담소네공방,봄을 닮은 그대,-,47,1,,,,
48,up,펄스데이,불어라 꽃바람,54,48,2,,,,
49,-,Saturday Night,Saturday Night,-,49,1,,,,
50,down,The Cardigans,Lovefool,33,1,46,,,,
51,-,The 1975,Give Yourself a Try,-,51,2,,,,
52,-,Phum Viphurit,Lover Boy,-,2,6,,,,
53,-,Arctic Monkeys,Do I Wanna Know?,-,53,1,,,,
54,-,James Bay,Us,-,1,2,,,,
55,-,Billie Eilish & Khalid,lovely,-,9,3,62,2020-02-02,62,2020-02-02
56,down,DeeJay Pin-Up & Richard Harris,Jolly Good,11,1,74,,,,
57,-,Will Joseph Cook,Girls Like Me,-,57,1,,,,
58,-,Alfie Templeman,Stop Thinking (About Me),-,40,1,,,,
59,-,I DONT KNOW HOW BUT THEY FOUND ME,Do It All the Time,-,59,1,,,,
60,-,All Time Low,Time-Bomb,-,1,2,,,,
61,-,Fall Out Boy,Don't You Know Who I Think I Am?,-,61,1,,,,
62,-,Iron & Wine,Love and Some Verses,-,45,1,,,,
63,-,BENEE,Glitter,-,9,5,,,,
64,-,김도마,고래가 보았다고 합니다,-,64,1,,,,
