Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koichi C. Sanchez-Imahashi & Kenneth E. Belcher,The Coming Year,1,1,10,,,,
2,up,DeeJay Pin-Up & Richard Harris,Jolly Good,3,1,22,,,,
3,up,Rage DC,Go Go Go!,4,1,19,,,,
4,up,Fastball,The Way,22,1,19,,,,
5,down,Billie Eilish,bad guy,2,1,19,5,2019-10-06,5,2019-10-06
6,up,Blue Jeans,Adult Hits,7,1,22,,,,
7,down,Lewis Capaldi,Hold Me While You Wait,5,4,9,71,2019-10-06,65,2019-10-27
8,up,ヌミャーン,1曲目から10曲目,16,3,13,,,,
9,up,Lewis Capaldi,Before You Go,15,1,4,45,2019-11-24,10,2020-08-30
10,-,Pearl Jam,Jeremy,-,10,1,,,,
11,-,Smashing Pumpkins,1979,-,5,7,,,,
12,up,Imagine Dragons,Birds (feat. Elisa),38,8,2,,,,
13,-,UZZA,Which Way You Goin Billy?,-,1,3,,,,
14,up,Imagine Dragons,Birds,33,12,3,85,2019-10-13,85,2019-10-13
15,-,Of Monsters and Men,Dirty Paws,-,2,3,,,,
16,-,Radiohead,Creep,-,1,9,,,,
17,down,Vampire Weekend,Harmony Hall,10,7,9,,,,
18,-,Hollywood Studio Sound Effects,Halluljah,-,18,1,,,,
19,down,Magnus Ringblom,Free as Can Be,11,9,9,,,,
20,-,吴卓玲,看见一千张脸的女人,-,17,5,,,,
21,-,Kings of Leon,Family Tree,-,21,1,,,,
22,down,小紅帽,漸漸,21,15,5,,,,
23,-,Cobra Starship,Never Been In Love (feat. Icona Pop),-,23,1,,,,
24,-,HYUKOH,Paul,-,24,1,,,,
25,up,The Realistics,"It's Alright, It's OK",44,8,3,,,,
26,-,크라잉넛,밤이 깊었네,-,1,13,,,,
27,-,Bye Bye Badman,Golden Nightmare,-,22,6,,,,
28,-,Sioen,Motorboat,-,1,5,,,,
29,up,旋转保龄,玩具,32,2,12,,,,
30,-,Kings of Convenience,Gold In the Air of Summer,-,30,1,,,,
31,-,Manic Street Preachers,A Design for Life,-,6,2,,,,
32,-,Bruno Major,Places We Won't Walk,-,24,2,,,,
33,down,새소년,긴 꿈,31,11,6,,,,
34,down,Saint Motel,My Type,25,1,17,,,,
35,-,HONNE,Day 1 ◑,-,3,2,,,,
36,-,WALK THE MOON,Shut Up and Dance,-,3,10,,,,
37,up,Cornershop,Brimful of Asha,46,3,9,,,,
38,up,Weezer,Africa,45,22,2,,,,
39,-,The xx,Basic Space,-,39,1,,,,
40,-,3호선 버터플라이,꿈꾸는 나비,-,8,2,,,,
41,-,twenty one pilots,Trees,-,41,1,,,,
42,-,Merry Go Round,Merry Go Round,-,1,4,,,,
43,-,제드,사랑의 숲에서 길을 잃다 Pt.2 (Instrumental),-,16,1,,,,
44,down,Coldplay,Adventure of a Lifetime,30,18,7,,,,
45,-,Jay-Jay Johanson,"Milan, Madrid, Chicago, Paris",-,45,1,,,,
46,-,언니네 이발관,산들산들,-,8,3,,,,
47,-,Red Wine Roses,Red Wine Amplify,-,47,2,,,,
48,-,M83,Reunion,-,48,1,,,,
49,down,Alibi Music,Renewable Dreams,14,14,2,,,,
