Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Darktown,When We Were in Love,2,1,2,,,,
2,up,Lewis Capaldi,Before You Go,3,1,27,45,2019-11-24,10,2020-08-30
3,up,Tones and I,Dance Monkey,13,2,13,6,2019-10-06,1,2019-11-10
4,up,Blue Jeans,Adult Hits,4,1,45,,,,
5,up,Kings of Convenience,Homesick,45,2,13,,,,
6,up,Jakob Dakota,Tired,8,4,9,,,,
7,-,Birdy,Words,-,7,2,,,,
8,up,Quincas Moreira,Level Up,18,2,9,,,,
9,-,Candy_Wind,拂晓车站,-,9,9,,,,
10,down,Fastball,The Way,7,1,38,,,,
11,-,크라잉넛,룩셈부르크,-,7,8,,,,
12,-,keshi,always,-,1,1,,,,
13,-,Zig Zag,Zig Zag,-,13,1,,,,
14,-,술탄 오브 더 디스코,숱한밤들,-,14,4,,,,
15,down,Saint Motel,My Type,9,1,44,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,31,4,28,71,2019-10-06,65,2019-10-27
17,up,Chassol,"Pipornithology, Pt. II",23,11,25,,,,
18,up,Mindsedge,Θ,49,1,12,,,,
19,-,Mocca,The Best Thing,-,1,10,,,,
20,down,Vampire Weekend,Harmony Hall,15,7,26,,,,
21,-,크라잉넛,말 달리자,-,3,16,,,,
22,-,제이레빗,Prologue : Dialogue On the Road,-,22,1,,,,
23,-,Billie Eilish,bellyache,-,23,2,,,,
24,-,Amber Mark,Mixer,-,24,2,,,,
25,-,girl in red,watch you sleep.,-,25,1,,,,
26,-,Gus Dapperton,Palms,-,26,1,,,,
27,up,크라잉넛,밤이 깊었네,28,1,37,,,,
28,up,콩고오랑캐,환상 속의 그대,50,4,11,,,,
29,up,Basspartout,Rainbows,30,5,12,,,,
30,down,Petunes,"Duck, Duck, Goose",22,2,20,,,,
31,-,Take Fire,Chinese Song,-,20,2,,,,
32,down,DeeJay Pin-Up & Richard Harris,Jolly Good,16,1,49,,,,
33,-,Japanther,Round up the Usual Suspects,-,28,4,,,,
34,-,Reverieme,Fairy Stories,-,34,1,,,,
35,-,-itis,cheek to Cheek,-,2,10,,,,
36,-,3호선 버터플라이,헤어지는 날 바로 오늘,-,8,1,,,,
37,down,Modern Life Is War,War,29,19,6,,,,
38,-,제이레빗,Epilogue : Dialogue On the Road,-,38,2,,,,
39,-,Bruno Major,I'll Sleep When I'm Older,-,33,1,,,,
40,-,Pearl Jam,Last Kiss,-,12,4,,,,
41,-,Taylor Swift,the 1,-,41,2,,,,
42,down,Lewis Capaldi,Someone You Loved,5,1,34,4,2019-10-06,4,2019-10-06
43,-,딕펑스,미모사,-,25,1,,,,
44,-,Imagine Dragons,Birds (feat. Elisa),-,8,11,,,,
45,-,Coldplay,Adventure of a Lifetime,-,18,11,,,,
46,down,The Chinkees,Hang,25,5,15,,,,
47,-,Elbow,One Day Like This,-,21,1,,,,
48,down,Alanis Morissette,You Learn (Live),44,11,12,,,,
49,down,Lukas Graham,7 Years,34,1,13,,,,
50,-,Joona Toivanen Trio,My Place,-,16,5,,,,
51,-,Lorde,Royals,-,2,6,,,,
52,-,约瑟诗歌,我心等候你,-,52,1,,,,
53,-,Sioen,Motorboat,-,1,11,,,,
54,-,딕펑스,그때,-,25,1,,,,
55,-,Liam Gallagher,Wall of Glass,-,49,1,,,,
56,-,YUNGBLUD,original me (feat. Dan Reynolds),-,19,2,,,,
57,-,Foster the People,Sit Next to Me,-,5,3,,,,
