Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,2,1,91,5,2019-10-06,5,2019-10-06
2,up,딕펑스,Bicycle Man,3,1,13,,,,
3,-,Heather Nova,Gloomy Sunday,-,1,13,,,,
4,down,Blue Jeans,Adult Hits,1,1,79,,,,
5,-,Puddle of Mudd,Blurry,-,5,1,,,,
6,up,evenmoreniche & lapslanhs,vk ck,8,1,26,,,,
7,up,Lewis Capaldi,Hold Me While You Wait,39,4,47,71,2019-10-06,65,2019-10-27
8,down,Saint Motel,My Type,6,1,90,,,,
9,down,The Arbuckles,Dumb Dumb Dumb Dumb Dumb Dumb (Dumb),4,4,6,,,,
10,up,다이스 키,처음처럼,10,8,3,,,,
11,-,이다흰,아무것도 하기 싫은 날,-,3,1,,,,
12,-,Imagine Dragons,Lonely,-,12,1,,,,
13,up,Mocca,The Best Thing,13,1,24,,,,
14,-,Masi,Blue Morning Blue Day,-,14,1,,,,
15,-,Bruno Major,Nothing,-,11,16,,,,
16,-,가리수봉,내 마음에 주단을 깔고,-,1,1,,,,
17,up,Darin,Autumn,36,17,2,,,,
18,down,Lewis Capaldi,Before You Go (Live from the Capitol Rooftop),11,9,5,,,,
19,-,Lino García Morales & David Caldera,Las lágrimas De Kim Jong,-,19,1,,,,
20,-,딕펑스,평행선 (feat. 적재),-,7,17,,,,
21,down,Tom Grennan,Little Bit of Love,7,6,14,,,,
22,-,Little Suns,Sunboat,-,22,3,,,,
23,up,Radiohead,High and Dry,58,2,16,,,,
24,-,Sentimental Scenery,누군가의 나날들,-,24,1,,,,
25,-,델리스파이스,항상 엔진을 켜둘께,-,1,5,,,,
26,up,디어클라우드,사라지지 말아요,38,26,3,,,,
27,-,제이레빗,간식송,-,24,2,,,,
28,-,노브레인,그것이 젊음,-,7,3,,,,
29,-,가을방학,속아도 꿈결,-,12,3,,,,
30,down,애드투,가장 가까운 가장 먼,17,17,2,,,,
31,-,Fastball,The Way,-,1,70,,,,
32,up,Chassol,"Pipornithology, Pt. II",34,11,72,,,,
33,-,레마,엄마의 기도 (Instrumental),-,33,1,,,,
34,-,스쿠터 다이어리,비가 와요,-,2,19,,,,
35,-,Japanese Breakfast,Posing In Bondage,-,35,1,,,,
36,-,재주소년,귤,-,2,2,,,,
37,-,Home Sweet Home,Home Sweet Home,-,6,3,,,,
38,-,Matt Maltese,Less and Less,-,1,2,,,,
39,-,Finger soul,소풍,-,3,37,,,,
40,-,스위트피,강릉에서,-,40,1,,,,
41,-,크라잉넛,말 달리자,-,3,30,,,,
42,up,Basspartout,Rainbows,49,5,58,,,,
43,down,Lewis Capaldi,Someone You Loved (Live),42,22,5,,,,
44,-,Ocean Waves Brown Noise,Calming Seas,-,44,1,,,,
45,up,크라잉넛,밤이 깊었네,51,1,70,,,,
46,-,Rumer,Arthur's Theme,-,28,6,,,,
47,down,담소네공방,가을바람,33,9,3,,,,
48,down,Niconote,Hör Ich das Liedchen klingen,26,25,10,,,,
49,down,델리스파이스,뚜빠뚜빠띠,32,4,2,,,,
50,-,우은미,널 잊는다는 건,-,31,1,,,,
51,down,Daniel Powter,Bad Day,19,3,36,,,,
52,-,Prep,Who's Got You Singing Again,-,26,3,,,,
53,-,Muse,Starlight,-,8,13,,,,
54,-,Milky Chance,The Game,-,15,5,,,,
55,-,Lewis Capaldi,Someone You Loved,-,1,63,4,2019-10-06,4,2019-10-06
56,-,최덕신,누가 아는가,-,7,7,,,,
57,-,Finneas,Let's Fall in Love for the Night,-,34,1,,,,
58,-,Sikitikis,Salvateci dagli Italiani,-,20,6,,,,
59,-,Weezer,All My Favorite Songs (feat. AJR),-,35,2,,,,
60,-,Coldplay,Adventure of a Lifetime,-,18,15,,,,
61,-,어쿠스틱리움,너는 혈액형이 뭐야?,-,21,1,,,,
