Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DeeJay Pin-Up & Richard Harris,Jolly Good,1,1,15,,,,
2,-,旋转保龄,玩具,-,2,7,,,,
3,-,우주왕복선싸이드미러,-ㅠ-,-,1,1,,,,
4,down,Blue Jeans,Adult Hits,2,1,15,,,,
5,up,Cornershop,Brimful of Asha,38,3,2,,,,
6,down,Lewis Capaldi,Hold Me While You Wait,4,4,2,71,2019-10-06,65,2019-10-27
7,up,Rage DC,Go Go Go!,25,1,12,,,,
8,up,Coldplay,Orphans (Muzi Remix),9,6,2,,,,
9,up,Billie Eilish,bad guy,13,1,14,5,2019-10-06,5,2019-10-06
10,up,Phoebe Bridgers,Motion Sickness,15,8,15,,,,
11,-,BaltaZzar,Remember Your Smile,-,11,6,,,,
12,down,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,7,1,2,,,,
13,down,Magnus Ringblom,Free as Can Be,10,9,2,,,,
14,up,René Aubry,Lungomare,21,11,4,,,,
15,down,Lewis Capaldi,Someone You Loved,3,1,5,4,2019-10-06,4,2019-10-06
16,down,The Cardigans,Lovefool,5,1,8,,,,
17,-,Joe Alexander Shepherd,Amore,-,3,11,,,,
18,up,Saint Motel,My Type,41,1,11,,,,
19,up,WALK THE MOON,Shut Up and Dance,26,3,6,,,,
20,-,Jeff Buckley,Hallelujah,-,7,3,,,,
21,down,Vampire Weekend,Harmony Hall,11,7,4,,,,
22,-,Alanis Morissette,You Learn (Live),-,11,1,,,,
23,-,Gavin Luke,Summer Memories,-,23,2,,,,
24,up,Joe Alexander Shepherd,Beautiful Girl,27,3,12,,,,
25,-,The Killers,The Way It Was,-,25,7,,,,
26,up,Coldplay,Adventure of a Lifetime,55,18,2,,,,
27,-,Kings of Convenience,Misread,-,6,1,,,,
28,-,우수한,잊지말아줘,-,28,1,,,,
29,-,The Platters,Only You,-,2,3,,,,
30,-,검정치마,섬 (Queen of Diamonds),-,6,1,,,,
31,-,Radiohead,Creep,-,1,6,,,,
32,-,St. Vincent,I Prefer Your Love,-,32,1,,,,
33,-,Florin Gindu,Viva la Vida,-,18,2,,,,
34,-,Saint Motel,Puzzle Pieces,-,34,3,,,,
35,-,Billie Eilish,idontwannabeyouanymore,-,10,5,,,,
36,-,언니네 이발관,가장 보통의 존재,-,2,3,,,,
37,up,Sagitta,내게 말해요 Talk to Me,47,4,7,,,,
38,-,Prep,Cheapest Flight,-,27,1,,,,
39,-,Khruangbin & Leon Bridges,Texas Sun,-,39,1,,,,
40,-,Franz Ferdinand,Take Me Out,-,12,1,,,,
41,-,Beck,Blackbird Chain,-,41,1,,,,
42,-,Aldous Harding,Horizon,-,42,1,,,,
43,-,크라잉넛,룩셈부르크,-,7,3,,,,
44,-,Arcade Fire,Keep the Car Running,-,44,1,,,,
45,-,Fun.,Sight of the Sun,-,25,1,,,,
46,down,Allan Giuseppe Badalassi,Bruny Island,17,1,12,,,,
