Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,크라잉넛,밤이 깊었네,-,1,100,,,,
2,-,Radiohead,High and Dry,-,2,29,,,,
3,down,Imagine Dragons,It's Ok,2,1,7,,,,
4,up,그_냥 & 민서,Cookie (Instrumental),6,1,17,,,,
5,down,그_냥 & 민서,Cookie,4,2,18,,,,
6,up,Billie Eilish,come out and play,26,2,24,,,,
7,down,Altitude Music & Jez Burns,Electrify Me,1,1,13,,,,
8,-,그라나다,쇼킹,-,8,1,,,,
9,-,노브레인 & 고고스타,창 밖을 보라,-,1,1,,,,
10,up,CeeLo Green,Forget You,17,5,6,,,,
11,-,复活,复活,-,6,9,,,,
12,-,크라잉넛,명동콜링,-,1,37,,,,
13,-,Kosheen,Coming Home (2021 Remaster),-,13,1,,,,
14,down,Hoseob Choi,GOODBYE,13,2,37,,,,
15,up,Kings of Convenience,Homesick,39,2,32,,,,
16,-,Coldplay,Christmas Lights,-,3,8,,,,
17,-,리필,우리의 계절,-,17,1,,,,
18,up,Andrés Parales,Pinkled (Instrumental Version),45,1,8,,,,
19,up,家主,-MC- (Live),33,4,2,,,,
20,-,Neil Young,Harvest Moon,-,1,19,,,,
21,down,Imagine Dragons,Believer,14,1,53,,,,
22,-,가을방학,취미는 사랑,-,22,8,,,,
23,-,Radiohead,No Surprises,-,3,34,,,,
24,-,Basspartout,Rainbows,-,5,98,,,,
25,-,이더,낮과 밤의 틈에서 너를 생각해,-,25,2,,,,
26,-,Anya Forger,Anya Voice,-,26,2,,,,
27,up,Sufjan Stevens,Inaugural Pop Music for Jane Margaret Byrne,30,3,27,,,,
28,-,Daniel Powter,Bad Day,-,3,50,,,,
29,down,The Cranberries,Ode to My Family,16,1,33,,,,
30,down,Billie Eilish,bad guy,19,1,156,5,2019-10-06,5,2019-10-06
31,-,Birdy,Not About Angels,-,31,1,,,,
32,-,LUAMEL,Horizon,-,3,2,,,,
