Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radiohead,Creep,10,1,75,,,,
2,up,Lewis Capaldi,Strangers,5,2,2,,,,
3,up,Cornershop,Brimful of Asha,19,3,85,,,,
4,up,크라잉넛,밤이 깊었네,7,1,130,,,,
5,-,Coldplay,Miracles,-,3,9,,,,
6,up,딕펑스,Bicycle Man,6,1,122,,,,
7,-,장미여관,봉숙이,-,2,12,,,,
8,-,Coldplay X BTS,My Universe,-,1,83,,,,
9,down,Den Förlorade Generationen,Une fille et un garcon,4,3,33,,,,
10,-,재주소년,귤,-,2,44,,,,
11,-,Tom Misch,Movie,-,7,16,,,,
12,-,제이레빗,Winter Wonderland,-,6,5,,,,
13,-,Lizzy McAlpine,ceilings,-,13,2,,,,
14,-,The Buggles,Video Killed the Radio Star (Single Version),-,1,13,,,,
15,-,Fastball,The Way,-,1,143,,,,
16,-,Regina Spektor,On the Radio,-,4,32,,,,
17,up,Vampire Weekend,Harmony Hall,34,7,75,,,,
18,-,MAX,IT'S YOU (feat. keshi),-,3,7,,,,
19,-,Pothik Nabi,Brikkho Jemon,-,19,1,,,,
20,-,쏜애플,수성의 하루,-,16,3,,,,
21,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,9,4,,,,
22,-,Coldplay,Adventure of a Lifetime,-,18,33,,,,
23,-,Twin Forks,Cross My Mind,-,8,14,,,,
24,-,허클베리핀,연,-,13,3,,,,
25,-,Ben Kweller,Falling,-,11,5,,,,
26,-,방백,바람,-,26,1,,,,
27,-,Imagine Dragons,It's Ok,-,1,25,,,,
28,-,김석준,하루 종일 (feat. 장필순),-,3,3,,,,
29,-,최덕신,나,-,13,20,,,,
30,up,최덕신,누가 아는가,31,7,71,,,,
31,-,Angelo De Augustine,Time,-,9,3,,,,
32,-,Vance Joy,Riptide,-,5,6,,,,
33,-,Foster the People,Call It What You Want,-,17,13,,,,
34,-,Liam Gallagher & John Squire,Just Another Rainbow,-,34,1,,,,
35,-,Imagine Dragons,Take It Easy,-,35,1,,,,
36,-,Imagine Dragons,Believer,-,1,88,,,,
37,-,담소네공방,예쁜하루,-,30,4,,,,
38,-,Laufey,Valentine,-,38,1,,,,
39,-,Jordon Barz,Okay Fine,-,13,4,,,,
40,-,Various Artists,Smokey's Got It,-,3,8,,,,
41,-,Emanuel Kallins & Steve Skinner,Dangers Past,-,7,11,,,,
42,-,Hunter Hunted,Lucky Day,-,10,3,,,,
43,-,Okay Kaya,Snacks,-,43,1,,,,
44,-,Biffy Clyro,Space,-,25,11,,,,
45,-,Pearl Jam,I Am Mine,-,45,1,,,,
46,-,royalevisu,You Riding With Me,-,15,1,,,,
47,-,FINNEAS,The Kids Are All Dying,-,31,5,,,,
48,down,DeeJay Pin-Up & Richard Harris,Jolly Good,14,1,189,,,,
49,-,Olivia Dean,The Hardest Part,-,23,8,,,,
50,-,Tom Grennan,Little Bit of Love,-,6,42,,,,
51,-,Oasis,Whatever,-,3,24,,,,
52,-,최정이,민들레 홀씨되어,-,6,5,,,,
