Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,1,1,3,,,,
2,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,3,1,240,,,,
3,up,Jungle,Jungle,5,1,237,,,,
4,up,Pendulum,In Silico,6,2,227,,,,
5,up,Bonobo,The North Borders,9,3,212,,,,
6,up,Bonobo,Black Sands,7,2,233,,,,
7,up,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),10,2,235,,,,
8,up,Sampha,Process,24,6,191,,,,
9,up,Fat Freddy's Drop,Based on a True Story,11,7,180,,,,
10,up,Pendulum,Immersion (Deluxe Version),13,7,175,,,,
11,up,Moby,always centered at night,20,11,2,,,,
12,down,KAYTRANADA,TIMELESS,2,2,3,,,,
13,down,Massive Attack,Mezzanine,4,1,240,,,,
14,down,Massive Attack,Blue Lines (2012 Mix / Master),8,2,229,,,,
15,up,Aphex Twin,Syro,15,9,157,,,,
16,up,The Cinematic Orchestra,Ma Fleur,16,8,225,,,,
17,down,Boards of Canada,Tomorrow's Harvest,14,11,126,,,,
18,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",17,4,220,,,,
19,down,Café del Mar,The Very Best of Cafe del Mar Music,18,8,122,,,,
20,down,Moby,Wait for Me (Bonus Track Version),19,14,104,,,,
21,up,Mike Oldfield,Tubular Bells 2003,21,11,89,,,,
22,up,Fat Freddy's Drop,Blackbird,22,16,71,,,,
23,up,Bonobo,Migration,23,14,84,,,,
24,up,Röyksopp,Melody A.M.,25,15,120,,,,
25,-,Röyksopp,Junior,-,7,161,,,,
26,-,Enigma,MCMXC a.D.,-,2,139,,,,
27,-,Nonkeen,All good?,-,27,1,,,,
28,down,SOHN,Tremors,26,17,69,,,,
29,-,The Prodigy,Invaders Must Die,-,13,126,,,,
30,-,The Prodigy,The Fat of the Land (Expanded Edition),-,30,32,,,,
31,-,The Prodigy,Music for the Jilted Generation,-,7,64,,,,
32,up,Four Tet,Three +,32,11,4,,,,
33,-,The Prodigy,Their Law the Singles 1990 - 2005,-,1,215,,,,
34,-,Orlando Voorn,No Cellphones EP,-,34,1,,,,
35,-,Lb Honne,Present Future / Here There,-,35,1,,,,
36,-,"Blame The Mono, jadzia, Ghost In The Machine & Umwelt",RAVEBREAKERZ 01 - EP,-,36,1,,,,
37,up,Portishead,Dummy,42,1,216,,,,
38,-,Peter Pearson,Sundowner,-,38,1,,,,
39,-,Spiritual Concepts & Inspiring Running Beats,Running Ambient 190 bpm,-,39,1,,,,
40,-,The Prodigy,The Fat of the Land,-,3,202,,,,
41,-,The Polish Ambassador,Vista Hunter,-,41,1,,,,
42,-,Antracto,Best Days,-,42,1,,,,
43,-,Boards of Canada,The Campfire Headphase,-,43,2,,,,
44,-,The Prodigy,Experience,-,12,159,,,,
45,-,Various Artists,Naya Beat Volume 1: South Asian Dance and Electronic Music 1983-1992,-,45,1,,,,
46,-,Bergmund Waal Skaslien,Soundoff,-,46,1,,,,
47,-,Jessica Skye,Fluō State 002,-,47,1,,,,
48,-,Qoa,SAUCO,-,48,1,,,,
49,-,Café del Mar,"Café Del Mar - Terrace Mix, Vol. 9",-,49,1,,,,
50,-,Misha Panfilov,Heli Maagia,-,50,1,,,,
51,-,emptiness,Memory Reboot - EP,-,51,1,,,,
52,-,Sascha Müller,City Limits - EP,-,52,1,,,,
53,-,"Sound Bath, Solfeggio Sound Bath & Deap Sleap",528 Hz Love Vibrations - Solfeggio Frequency Series,-,53,1,,,,
54,-,emptiness,After Dark - EP,-,54,1,,,,
55,-,Machinefabriek,With Voices,-,55,1,,,,
56,-,berlioz,jazz is for ordinary people - EP,-,39,2,,,,
57,-,"DJ Del Mar, Chilled Ibiza & Cafe Chillout de Ibiza",Top 100 Summer Ibiza Hits 2023,-,31,5,,,,
58,-,Tojié Cai,Sonic Pilgrimage - EP,-,58,1,,,,
59,down,Pendulum,Watercolour - EP,29,18,60,,,,
