Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,1,1,235,,,,
2,up,Massive Attack,Mezzanine,8,1,235,,,,
3,up,Jungle,Jungle,3,1,232,,,,
4,up,Pendulum,In Silico,5,2,222,,,,
5,down,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),4,2,230,,,,
6,up,Bonobo,Black Sands,7,2,228,,,,
7,up,Pendulum,Immersion (Deluxe Version),9,7,170,,,,
8,up,Röyksopp,Junior,10,7,157,,,,
9,down,Massive Attack,Blue Lines (2012 Mix / Master),2,2,224,,,,
10,up,Aphex Twin,Syro,11,9,152,,,,
11,up,Four Tet,Three +,17,11,2,,,,
12,up,The Cinematic Orchestra,Ma Fleur,12,8,220,,,,
13,up,Boards of Canada,Tomorrow's Harvest,14,11,121,,,,
14,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",15,4,215,,,,
15,up,Moby,Wait for Me (Bonus Track Version),16,14,99,,,,
16,up,Mike Oldfield,Tubular Bells 2003,18,11,84,,,,
17,up,Fat Freddy's Drop,Blackbird,19,17,66,,,,
18,up,Bonobo,Migration,20,14,79,,,,
19,up,Röyksopp,Melody A.M.,21,15,115,,,,
20,-,Sampha,Process,-,6,186,,,,
21,down,Portishead,Dummy,6,1,213,,,,
22,-,Lusa,Lucia // Probably (Ros T Remix) [with Beth Malcolm] - EP,-,22,1,,,,
23,down,SOHN,Tremors,22,17,64,,,,
24,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,24,1,,,,
25,up,Pendulum,Watercolour - EP,25,18,55,,,,
26,-,The Prodigy,Their Law the Singles 1990 - 2005,-,1,211,,,,
27,down,The Prodigy,Music for the Jilted Generation,24,7,62,,,,
28,up,Years & Years,Communion (Deluxe),42,1,171,,,,
29,-,VonnBoyd,Desperation - EP,-,29,1,,,,
30,-,ODESZA,Spinback Remixes,-,30,1,,,,
31,-,Makir,Mario RPG,-,31,1,,,,
32,-,Yves Murasca & Rosario Galati,Déepalma Ibiza 2023 - 10th Anniversary (DJ Mix),-,22,2,,,,
33,-,Grimes,Art Angels,-,22,30,,,,
34,-,Jungle,Loving In Stereo,-,1,32,,,,
35,-,Cowgirl In Sweden,Cowgirl in Sweden,-,35,1,,,,
36,-,Morcheeba,Big Calm,-,16,32,,,,
37,-,Nikki Nair,Snake,-,37,1,,,,
38,-,Snail's House,Pixelize II - EP,-,38,1,,,,
39,-,K. BHTA,TO XERI,-,39,1,,,,
40,-,Bass Communion,Sisters Oregon - EP,-,40,1,,,,
41,-,Hello Leo,Ratio of One (feat. Chris Braide) - EP,-,41,1,,,,
42,-,Davina Moss,Wibibi,-,42,1,,,,
43,-,DJ Taz Rashid,Be the Change (Instrumentals) [Instrumental],-,43,1,,,,
