Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,LCD Soundsystem,Sound of Silver,11,1,161,,,,
2,up,Jungle,Jungle,2,1,239,,,,
3,up,Barry Can't Swim,When Will We Land?,30,1,18,,,,
4,down,Charli XCX,BRAT,1,1,5,,,,
5,-,Kiasmos,II,-,5,1,,,,
6,up,Jungle,For Ever,29,6,33,,,,
7,down,The Prodigy,Their Law the Singles 1990 - 2005,4,1,217,,,,
8,up,Massive Attack,Mezzanine,13,1,242,,,,
9,down,Pendulum,In Silico,5,2,229,,,,
10,up,The Prodigy,Music for the Jilted Generation,72,7,66,,,,
11,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,3,1,242,,,,
12,down,Bonobo,The North Borders,7,3,214,,,,
13,-,Justice,Hyperdrama,-,1,5,,,,
14,down,Bonobo,Black Sands,6,2,235,,,,
15,down,M People featuring Heather Small,M People: Ultimate Collection (feat. Heather Small),9,2,237,,,,
16,down,Röyksopp,Junior,14,7,163,,,,
17,down,Massive Attack,Blue Lines (2012 Mix / Master),15,2,231,,,,
18,up,Jungle,Loving In Stereo,22,1,34,,,,
19,down,The Cinematic Orchestra,Ma Fleur,17,8,227,,,,
20,down,Boards of Canada,Tomorrow's Harvest,18,11,128,,,,
21,down,Aphex Twin,Syro,16,9,159,,,,
22,up,LCD Soundsystem,The Long Goodbye (Live at Madison Square Garden),33,22,3,,,,
23,down,Café del Mar,The Very Best of Cafe del Mar Music,20,8,124,,,,
24,up,Portishead,Dummy,71,1,218,,,,
25,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",19,4,222,,,,
26,up,LCD Soundsystem,american dream,27,26,3,,,,
27,down,Sampha,Process,10,6,193,,,,
28,down,Fat Freddy's Drop,Based on a True Story,8,7,182,,,,
29,-,Fred again..,Actual Life (April 14 - December 17 2020),-,2,49,,,,
30,down,Pendulum,Immersion (Deluxe Version),12,7,177,,,,
31,-,Orbital,30 Something,-,2,8,,,,
32,down,Mike Oldfield,Tubular Bells 2003,24,11,91,,,,
33,-,Dumbo Tracks,Move with Intention,-,33,1,,,,
35,up,Orbital,Orbital 2,64,28,4,,,,
36,up,Disclosure,Settle (Deluxe),63,2,171,,,,
38,down,Bonobo,Migration,28,14,86,,,,
39,down,Röyksopp,Melody A.M.,32,15,122,,,,
42,-,Jasper Tygner,Things to Come - EP,-,42,1,,,,
43,-,Underworld,1992 - 2012,-,31,9,,,,
45,-,Nils Frahm,Music for Animals,-,1,4,,,,
48,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,12,4,,,,
51,-,Various Artists,Music for Generations,-,51,1,,,,
52,-,Various Artists,"Electro, Vol. 28 -Instrumental Bgm- by Audiostock",-,52,1,,,,
55,down,The Prodigy,Invaders Must Die,35,13,128,,,,
56,up,Disclosure,ENERGY (Deluxe),61,1,19,36,2020-08-30,34,2020-09-06
58,-,Justice,Justice,-,58,3,,,,
59,up,Disclosure,Alchemy,75,1,8,,,,
60,-,Moby,always centered at night,-,11,3,,,,
61,down,Crystal Clear,Madhouse - EP,31,31,2,,,,
62,-,Justice,Woman,-,62,2,,,,
63,-,Orbital,Chime (Remastered),-,21,3,,,,
65,-,Pendulum,Watercolour - EP,-,18,61,,,,
66,up,SOHN,Tremors,80,17,71,,,,
67,down,Moby,Wait for Me (Bonus Track Version),21,14,106,,,,
68,down,Fat Freddy's Drop,Blackbird,25,16,73,,,,
