Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gloria Estefan,The Very Best of Gloria Estefan,1,1,243,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,238,,,,
3,up,Jennifer Lopez,Como Ama una Mujer,3,2,223,,,,
4,up,Verschiedene Interpreten,"The 2014 FIFA World Cup™ Official Album: One Love, One Rhythm",4,3,242,,,,
5,up,Manu Chao,Clandestino,5,1,238,,,,
6,up,Laura Pausini,Primavera In Anticipo,6,4,226,,,,
7,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),8,4,224,,,,
8,up,Marquess,Frenetica,10,5,225,,,,
9,up,Shakira,El Dorado,11,7,218,,,,
10,up,Julio Iglesias,My Life: The Greatest Hits,12,6,231,,,,
11,up,Marquess,¡Bienvenido!,13,6,232,,,,
12,up,Santana,Corazón (Deluxe Version),14,8,228,,,,
13,-,Pastor Lopez,El Ausente - EP,-,13,1,,,,
14,up,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,15,8,222,,,,
15,up,Verschiedene Interpreten,The Best of Buena Vista,16,10,220,,,,
16,-,Juanjo Bona,Lo Mejor De Juanjo Bona,-,16,1,,,,
17,up,Gloria Estefan,90 Millas,18,11,235,,,,
18,up,Álvaro Soler,Magia,19,1,153,,,,
19,up,Maná,MTV Unplugged: Maná (Live),21,12,221,,,,
20,up,Marquess,¡YA!,22,12,235,,,,
21,up,Marquess,Favoritas - Sommer Edition,23,14,225,,,,
22,up,Gotan Project,Best of Gotan Project,25,16,221,,,,
23,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",26,13,223,,,,
24,up,Nicky Jam,Fénix,27,14,224,,,,
25,up,Ska-P,El Vals del Obrero,29,15,237,,,,
26,down,Zucchero,ZU & Co.,20,1,234,,,,
27,-,Verschiedene Interpret:innen,"La Salsa - Identidad de un Pueblo, Vol. 1",-,27,1,,,,
28,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,30,15,227,,,,
29,up,Luis Fonsi,VIDA,31,6,212,,,,
30,up,Marquess,En Movimiento,34,20,224,,,,
31,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,35,21,230,,,,
32,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",7,4,215,,,,
33,up,Maná,Arde el Cielo (En Vivo),37,23,236,,,,
34,down,Gotan Project,La Revancha del Tango,9,6,221,,,,
35,up,Shakira,Live from Paris,38,22,232,,,,
36,up,Shakira,Laundry Service,40,1,236,,,,
37,down,Rodrigo y Gabriela,Rodrigo y Gabriela,17,8,225,,,,
38,-,Stephan Hitzelberger & Lysias Enio,E Muito Mais,-,38,1,,,,
39,down,Maná,Grandes Mana,33,20,230,,,,
40,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),41,25,224,,,,
41,down,Café del Mar,"Café del Mar, Vol. 17",24,14,226,,,,
42,-,Fabio Gianni,mas salsa - EP,-,42,1,,,,
43,down,Aventura,The Last,39,25,236,,,,
44,down,Aventura,We Broke the Rules,28,6,225,,,,
45,down,Marquess,Vayamos Companeros - EP,32,18,236,,,,
46,down,Eros Ramazzotti,9,36,22,220,,,,
47,-,Marc Anthony,3.0,-,18,220,,,,
48,-,Gipsy Kings,Love Songs,-,23,192,,,,
49,-,Ska-P,Incontrolable,-,27,202,,,,
50,-,La Nueva Escuela,Sigue Creciendo,-,50,1,,,,
51,-,"Manny Montes, Rey Pirin & Triple Seven","Solo Reggaetón (feat. Dr. P, Vito El Agradecido & Bengie)",-,51,1,,,,
52,-,Verschiedene Interpret:innen,"100 Chansons de Femme, Vol. 1",-,52,1,,,,
53,-,Aldemaro Romero,Una Por Una,-,53,1,,,,
54,-,Marc Anthony,Sigo Siendo Yo,-,28,174,,,,
