Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gloria Estefan,The Very Best of Gloria Estefan,1,1,237,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,1,232,,,,
3,up,Verschiedene Interpreten,"The 2014 FIFA World Cup™ Official Album: One Love, One Rhythm",5,3,236,,,,
4,up,Laura Pausini,Primavera In Anticipo,7,4,220,,,,
5,up,Manu Chao,Clandestino,6,1,232,,,,
6,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",4,4,209,,,,
7,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),8,4,218,,,,
8,up,Gotan Project,La Revancha del Tango,9,6,216,,,,
9,up,Marquess,Frenetica,10,5,219,,,,
10,up,Shakira,El Dorado,11,7,212,,,,
11,up,Julio Iglesias,My Life: The Greatest Hits,12,6,225,,,,
12,up,Marquess,¡Bienvenido!,13,6,226,,,,
13,up,Santana,Corazón (Deluxe Version),14,8,222,,,,
14,up,Verschiedene Interpreten,The Best of Buena Vista,16,10,214,,,,
15,up,Rodrigo y Gabriela,Rodrigo y Gabriela,17,8,219,,,,
16,up,Álvaro Soler,Magia,18,1,147,,,,
17,up,Gloria Estefan,90 Millas,19,11,229,,,,
18,up,Maná,MTV Unplugged: Maná (Live),36,12,215,,,,
19,up,Marquess,Favoritas - Sommer Edition,21,14,219,,,,
20,up,Gotan Project,Best of Gotan Project,22,16,215,,,,
21,up,Nicky Jam,Fénix,23,14,218,,,,
22,up,Ska-P,El Vals del Obrero,24,15,231,,,,
23,up,Marc Anthony,3.0,25,18,217,,,,
24,up,Aventura,We Broke the Rules,26,6,219,,,,
25,up,Marquess,Vayamos Companeros - EP,41,18,230,,,,
26,down,Marquess,¡YA!,20,12,229,,,,
27,up,Maná,Grandes Mana,45,20,224,,,,
28,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,42,21,224,,,,
29,down,Jennifer Lopez,Como Ama una Mujer,3,2,218,,,,
30,up,Maná,Arde el Cielo (En Vivo),30,26,230,,,,
31,up,Shakira,Live from Paris,32,22,226,,,,
32,up,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),33,27,218,,,,
33,up,Aventura,The Last,35,25,230,,,,
34,-,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",-,13,217,,,,
35,up,Gipsy Kings,Love Songs,37,23,189,,,,
36,-,Café del Mar,"Café del Mar, Vol. 17",-,14,220,,,,
37,-,Jessi Uribe,Pal Barrio,-,37,1,,,,
38,-,Jim Allchin,Costa Azul,-,38,1,,,,
39,-,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,-,39,1,,,,
40,-,Mauricio Silva,"Legado de la Salsa Venezolana, Vol. 1: Para El Mundo!",-,40,1,,,,
41,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,43,15,221,,,,
42,down,Various Artists,Latin Hits 2016 Club Edition - 65 Latin Music Hits,15,8,216,,,,
43,-,Marc Anthony,Sigo Siendo Yo,-,28,171,,,,
44,down,Zucchero,ZU & Co.,27,1,229,,,,
45,down,Marquess,En Movimiento,29,20,219,,,,
46,down,Eros Ramazzotti,9,28,22,215,,,,
47,down,Shakira,Laundry Service,31,1,231,,,,
48,-,"Paco de Lucía, Al Di Meola & John McLaughlin",The Guitar Trio,-,48,1,,,,
49,-,Sech,Sueños,-,49,1,,,,
50,-,Marco Antonio Solis,e5 - EP,-,50,1,,,,
51,down,Ska-P,Incontrolable,34,27,198,,,,
