Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Silly Fools,Best of Silly Fools,4,1,242,,,,
2,up,Bodyslam,Dharmajāti,3,1,218,,,,
3,up,LINKIN PARK,One More Light,5,2,176,,,,
4,up,Asanee & Wasan,อัสนี - วสันต์ ฮิต,6,2,228,,,,
5,up,Cocktail,The Lords Of Misery,8,3,218,,,,
6,up,Bodyslam,Save My Life,11,4,234,,,,
7,up,Bodyslam,Believe,12,3,238,,,,
8,up,LINKIN PARK,LIVING THINGS,15,5,238,,,,
9,up,KLEAR,Klear Best Collection,14,6,228,,,,
10,up,Da Endorphine,Forever Love Hits by Da Endorphine,10,2,217,,,,
11,-,JU-NE,BRUISE - EP,-,11,1,,,,
12,up,LINKIN PARK,The Hunting Party,16,7,234,,,,
13,up,25 Hours,Mom & Popshop,17,8,237,,,,
14,up,Various Artists,GMM Grammy Rock Collection Vol.01,19,9,243,,,,
15,up,LINKIN PARK,Studio Collection 2000-2012,20,10,215,,,,
16,up,Various Artists,GMM Grammy Rock Collection Vol.02,18,5,229,,,,
17,up,ONE OK ROCK,Jinsei × Boku =,22,11,224,,,,
18,up,Potato,From Then Till Now,24,14,221,,,,
19,up,Bring Me the Horizon,That's the Spirit,25,14,222,,,,
20,up,Zeal,Zeal Best Collection,26,15,221,,,,
21,down,Various Artists,Rock Heroes,7,2,220,,,,
22,down,Kim Jae Joong,FLOWER GARDEN,2,2,2,,,,
23,up,The Yers,You,27,12,236,,,,
24,up,Pang Nakarin,Best of ป้าง นครินทร์ กิ่งศักดิ์,29,13,229,,,,
25,up,Scorpions,Acoustica (Live),28,12,222,,,,
26,up,Eagles,The Complete Greatest Hits,32,18,228,,,,
27,up,Cocktail,Ten Thousand Tears,30,17,230,,,,
28,down,Bodyslam,Krarm,9,2,232,,,,
29,up,Three Man Down,This City Won’t Be Lonely Anymore,34,1,158,,,,
30,up,ONE OK ROCK,35xxxv (Deluxe Edition),33,7,232,,,,
31,up,Various Artists,He Sad,31,20,233,,,,
32,up,Moderndog,Pod Pong May-T,36,19,236,,,,
33,down,Bodyslam,Sunny Side Up,1,1,5,,,,
34,up,Dream Theater,Images and Words,40,22,230,,,,
35,down,Bodyslam,วิชาตัวเบา,13,5,231,,,,
36,up,LINKIN PARK,RECHARGED,42,23,237,,,,
37,up,Playground,Playground 10 Years Anniversary,43,24,243,,,,
38,up,Blackhead,Best of Blackhead,44,23,226,,,,
39,up,ONE OK ROCK,Ambitions,45,26,223,,,,
40,up,Kala,Kala Best Collection,46,28,213,,,,
41,up,Pang Nakarin,ป้าง มหานิยม,47,28,232,,,,
42,up,Dream Theater,Dream Theater,50,29,235,,,,
43,up,Various Artists,Rock Heroes 2,55,36,233,,,,
44,up,Hugo,ดำสนิท,52,32,237,,,,
45,up,Silly Fools,Juicy,53,23,215,,,,
46,down,Clash,Clash All Hits,21,13,214,,,,
47,up,Avenged Sevenfold,Hail to the King (Deluxe Version),54,34,241,,,,
48,up,Potato,The Taste Of Potato,56,38,233,,,,
49,up,LINKIN PARK,Hybrid Theory,58,35,176,66,2020-03-01,66,2020-03-01
50,up,Slot Machine,cell,59,37,237,,,,
51,down,Micro,Best Of Micro,23,13,214,,,,
52,up,Elvis Presley,Elv1s: 30 #1 Hits,60,40,196,,,,
53,up,Santana,Ultimate Santana,61,41,230,,,,
54,up,Retrospect,Unleashed,63,37,225,,,,
55,up,Pang Nakarin,กลางคน - EP,64,43,239,,,,
56,up,Big Ass,แดนเนรมิต - EP,65,26,243,,,,
57,up,Nui Amphol,Best Of อำพล ลำพูน,66,41,191,,,,
58,down,LINKIN PARK,Meteora,41,10,175,,,,
59,up,Labanoon,N.E.W.S.,67,27,227,,,,
60,down,SMF (Stone Metal Fire),RS.Classic - หิน เหล็ก ไฟ,35,21,218,,,,
61,down,LINKIN PARK,Hybrid Theory (Deluxe Version),39,25,147,,,,
62,down,ONE OK ROCK,Eye of the Storm,37,21,233,95,2019-11-10,95,2019-11-10
63,-,ONE OK ROCK,Nicheシンドローム,-,44,224,,,,
64,down,Maew Jirasak,Best of Catarock,38,21,227,,,,
65,down,John Mayer,Born and Raised,48,31,224,,,,
66,down,John Mayer,Paradise Valley,49,31,238,,,,
67,down,John Mayer,The Search for Everything,51,19,226,,,,
68,down,Thanapon Intharit & Itti Balangura,RS.Number 1 Hitz - อิทธิ - เสือ ธนพล,57,44,127,,,,
69,up,PLAVE,ASTERUM : 134-1 - EP,69,1,16,,,,
70,up,Big Ass,Seven,74,38,230,,,,
71,-,Eagles,Hell Freezes Over (Remaster 2018),-,8,228,,,,
72,down,Maleehuana,บุปผาชน,62,43,207,,,,
73,down,Tilly Birds,It's Gonna Be OK,70,1,116,,,,
74,up,Bring Me the Horizon,amo,77,43,181,,,,
75,-,Big Ass,The Lion,-,50,208,,,,
76,up,Nickelback,"The Best of Nickelback, Vol. 1",76,47,203,,,,
77,-,RADWIMPS,Weathering with You,-,19,186,,,,
78,-,SMF (Stone Metal Fire),Acoustique,-,55,128,,,,
79,-,AC/DC,Iron Man 2,-,57,171,,,,
80,-,LINKIN PARK,Minutes to Midnight,-,55,191,,,,
81,-,Billy Ogan,Best of Billy,-,49,113,,,,
82,-,Slipknot,.5: The Gray Chapter (Special Edition),-,63,99,,,,
83,down,Silly Fools,Silly Fools - The One,68,44,171,,,,
