Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],1,1,231,,,,
2,up,John Legend,All of Me,2,1,236,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),3,1,232,,,,
4,up,Alicia Keys,Fallin',4,3,155,,,,
5,up,Macy Gray,I Try,6,2,233,,,,
6,down,The Weeknd,Blinding Lights,5,4,224,94,2019-12-01,1,2020-03-01
7,up,Whitney Houston,Greatest Love of All (2000 Remaster),7,3,233,,,,
8,up,Whitney Houston,I Have Nothing (2000 Remaster),8,4,236,,,,
9,up,Prince & The Revolution,Purple Rain,9,6,234,,,,
10,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,7,228,,,,
11,up,CeeLo Green,Forget You,11,8,235,,,,
12,up,Whitney Houston,One Moment In Time (2000 Remaster),12,11,232,,,,
13,up,Aretha Franklin,Rolling In the Deep (The Aretha Version),13,10,235,,,,
14,up,Tina Turner,The Best,14,8,225,,,,
15,up,Leona Lewis,Bleeding Love,16,11,235,,,,
16,down,The Weeknd,Save Your Tears,15,11,163,80,2020-03-22,1,2021-03-21
17,up,Sister Sledge,We Are Family (Single Version),17,13,126,,,,
18,up,Whitney Houston,Run to You,18,14,236,,,,
19,up,Whitney Houston,Didn't We Almost Have It All,19,15,235,,,,
20,up,Aloe Blacc,I Need a Dollar,20,15,236,,,,
21,up,Whitney Houston,Saving All My Love for You,21,16,234,,,,
22,up,Gloria Gaynor,I Will Survive (Rerecorded),22,17,215,,,,
23,up,Leona Lewis,Better In Time,23,18,204,,,,
24,up,TLC,Waterfalls,24,19,156,,,,
25,-,Bobby Womack,No Money In My Pocket,-,25,1,,,,
26,-,Bobby Womack,Fly Me to the Moon (In Other Words),-,26,3,,,,
27,-,Scary Pockets,Love on Top (feat. Louis Cato),-,27,1,,,,
28,-,Scary Pockets,Brown Eyed Girl (feat. Paul McDonald),-,28,1,,,,
29,-,The Trammps,Disco Inferno (Re-Recorded),-,29,1,,,,
30,-,Sade,Kiss of Life,-,30,1,,,,
31,-,Tina Turner,What You Get Is What You See,-,20,212,,,,
