Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,235,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,2,219,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,162,76,2021-04-25,2,2021-05-02
4,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),5,1,49,,,,
5,down,The Weeknd,Die For You,4,2,185,,,,
6,up,Amy Winehouse,Back to Black,6,3,238,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),8,2,238,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,238,,,,
9,up,Eneyde,Un Beso,52,9,2,,,,
10,up,The Weeknd,Can't Feel My Face,10,3,238,,,,
11,down,SZA,Kill Bill,9,1,75,,,,
12,up,John Legend,All of Me,13,1,238,,,,
13,down,The Weeknd,After Hours,11,3,223,37,2020-02-23,22,2020-03-01
14,up,SZA,Snooze,14,3,77,,,,
15,up,The Weeknd,In the Night,29,15,157,,,,
16,down,SZA,Saturn,12,6,14,,,,
17,up,Amy Winehouse,You Know I'm No Good,19,17,2,,,,
18,down,Milo j,Morocha,16,2,67,,,,
19,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,3,169,6,2021-03-14,2,2021-05-09
20,up,The Weeknd,Heartless,30,2,226,22,2019-12-01,5,2019-12-08
21,up,UMI & V,wherever u r,43,4,21,,,,
22,down,Amy Winehouse,Rehab,18,9,238,,,,
23,down,The Weeknd,Call Out My Name,22,6,238,,,,
24,up,Rihanna,Don't Stop the Music,26,8,237,,,,
25,down,Rels B,Sin Mirar las Señales,17,6,235,,,,
26,down,The Weeknd,The Hills,25,9,238,,,,
27,down,The Weeknd,In Your Eyes,24,3,219,41,2020-03-22,12,2020-03-29
28,down,SZA,Good Days,23,2,171,39,2021-01-03,8,2021-01-10
29,up,The Black Eyed Peas,Where Is the Love?,31,18,19,,,,
30,down,The Weeknd,Take My Breath,15,2,79,,,,
31,up,The Weeknd,Sacrifice,49,1,125,,,,
32,down,Milo j,Rincón,20,2,47,,,,
33,up,SZA,Nobody Gets Me,37,2,76,,,,
34,up,Philip Bailey,Easy Lover,34,16,238,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,9,228,,,,
36,up,Childish Gambino,Redbone,39,22,236,,,,
37,down,Amy Winehouse,Tears Dry On Their Own,36,19,223,,,,
38,up,The Weeknd,Is There Someone Else?,38,10,123,,,,
39,up,El Kuelgue,Circunvalación,42,39,2,,,,
40,up,Chris Brown,Under the Influence,50,2,97,,,,
41,down,Aretha Franklin,I Say a Little Prayer,33,20,238,,,,
42,up,Alicia Keys,No One,54,19,221,,,,
43,up,Stevie Wonder,I Just Called To Say I Love You,45,18,218,,,,
44,down,Doja Cat,Say So,40,2,234,100,2020-02-02,6,2020-05-03
45,up,The Weeknd,Party Monster,46,18,91,,,,
46,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,68,18,131,,,,
47,up,Amy Winehouse,Love Is a Losing Game,77,34,164,,,,
48,up,NAFTA,Andate,65,21,25,,,,
49,down,The Weeknd,Reminder,27,11,68,,,,
50,up,Bill Withers,Ain't No Sunshine,85,20,225,76,2020-04-05,76,2020-04-05
51,up,The Weeknd,Out of Time,53,5,125,,,,
52,-,Lauryn Hill,Intro,-,52,1,,,,
53,down,Alicia Keys,Fallin',44,27,228,,,,
54,down,Tina Turner,The Best (Edit),51,37,129,,,,
55,down,Steve Lacy,Bad Habit,48,2,85,,,,
56,up,Macy Gray,I Try,59,39,88,,,,
57,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,9,238,,,,
58,up,The Weeknd,Secrets,64,16,222,,,,
59,up,NAFTA,A Salvo,61,23,23,,,,
60,down,Doja Cat,Streets,41,3,161,27,2021-01-24,7,2021-03-07
61,-,Khalid,Location,-,26,172,,,,
62,up,Amy Winehouse,Me & Mr Jones,70,44,92,,,,
63,down,Tory Lanez,The Color Violet,32,32,23,,,,
64,down,Alicia Keys,If I Ain't Got You,63,13,238,,,,
65,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),60,21,108,,,,
66,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,81,19,183,,,,
67,up,Rihanna,Disturbia,73,13,137,,,,
68,down,Blondie,Call Me,56,37,134,,,,
69,down,Corinne Bailey Rae,Put Your Records On,55,21,189,,,,
70,up,Marshmello & Khalid,Numb,76,11,99,,,,
71,up,Alicia Keys,"Empire State of Mind, Pt. 2",71,46,103,,,,
72,up,NAFTA,Potra,92,36,31,,,,
73,down,4batz & Drake,act ii: date @ 8 (remix),58,17,12,,,,
74,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),99,20,62,,,,
75,-,The Weeknd,Dark Times (feat. Ed Sheeran),-,72,21,,,,
76,up,Mary J. Blige,One (feat. U2) [Bonus Track],90,41,63,,,,
77,-,Lauryn Hill,I Used to Love Him (feat. Mary J. Blige),-,77,1,,,,
78,down,"Earth, Wind & Fire",September,47,15,237,,,,
79,-,Muni Long & Mariah Carey,Made For Me,-,79,1,,,,
80,-,James Brown,Spring,-,41,16,,,,
81,-,Tina Turner,The Best,-,8,148,,,,
82,up,SZA,Love Language,96,8,29,,,,
83,up,Estelle,American Boy (feat. Kanye West),100,18,157,,,,
84,down,The Weeknd,House of Balloons / Glass Table Girls (Original),69,41,26,,,,
85,-,The Weeknd,Scared To Live,-,11,43,96,2020-03-22,37,2020-03-29
86,-,Alicia Keys,Girl On Fire,-,22,141,,,,
87,up,"Earth, Wind & Fire",Let's Groove,91,22,196,,,,
88,-,Dillom,Sauce,-,27,56,,,,
89,-,Amy Winehouse,Wake Up Alone,-,73,13,,,,
90,-,Lee Fields & The Expressions,Expressions Theme,-,90,1,,,,
91,down,The Weeknd & Gesaffelstein,I Was Never There,86,11,93,,,,
92,-,Al Green,Let's Stay Together,-,37,79,,,,
93,-,The Weeknd,Less Than Zero,-,13,79,,,,
94,down,Tina Turner,Proud Mary,78,14,19,,,,
95,-,Stevie Wonder,Superstition,-,38,114,,,,
96,-,Whitney Houston,Didn't We Almost Have It All,-,58,27,,,,
97,down,The Weeknd,Often,66,21,167,,,,
98,down,Marvin Gaye,Sexual Healing,95,59,32,,,,
99,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,99,1,,,,
100,-,Amy Winehouse,He Can Only Hold Her,-,100,2,,,,
