Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,72,,,,
2,up,Robert Palmer,Addicted to Love,9,1,33,,,,
3,down,Ed Struijlaart,Move On,2,1,7,,,,
4,up,Aretha Franklin,Chain of Fools,13,3,15,,,,
5,-,Son House,Low Down Dirty Dog Blues,-,5,1,,,,
6,-,Eric Bibb,For You (feat. Ruthie Foster),-,6,1,,,,
7,-,Elvin Bishop,Fooled Around and Fell in Love,-,1,16,,,,
8,-,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],-,1,45,,,,
9,-,Sven Zetterberg,Once In a While (Is Better Than Never at All),-,9,1,,,,
10,-,Blues Beatles,Ticket to Ride,-,1,10,,,,
11,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,3,16,,,,
12,-,Marc Broussard,When Will I Let Her Go (feat. Joe Bonamassa),-,2,1,,,,
