Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rory Block,Lovin' Whiskey,8,1,9,,,,
2,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,2,,,,
3,-,Smoking Stones,You Can't Always Get What You Want,-,1,35,,,,
4,-,Robert Cray,Don't Be Afraid of the Dark (Live),-,1,26,,,,
5,-,Joe Bonamassa,Driving Towards the Daylight,-,4,2,,,,
6,-,Robert Cray,Right Next Door (Because of Me),-,1,30,,,,
7,-,Long John Baldry,Morning Dew,-,1,4,,,,
8,-,The Moody Blues,Go Now,-,2,1,,,,
9,-,Solomon Burke,Don't Give Up On Me,-,1,1,,,,
10,-,The Robert Cray Band,Right Next Door,-,1,29,,,,
11,-,Dee Dee Bridgewater,God Bless The Child,-,11,1,,,,
