Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robert Cray,Right Next Door (Because of Me),12,1,35,,,,
2,-,Jimmy Reed,"Bright Lights, Big City",-,2,1,,,,
3,-,The Robert Cray Band,Right Next Door,-,1,32,,,,
4,up,Robert Cray,Don't Be Afraid of the Dark (Live),9,1,30,,,,
5,down,Smoking Stones,You Can't Always Get What You Want,4,1,40,,,,
6,-,オマー,There's Nothing Like This (Remix),-,4,2,,,,
7,-,Canned Heat,On the Road Again,-,1,7,,,,
8,down,Blues Beatles,Yellow Submarine,5,1,2,,,,
9,up,Rory Block,Lovin' Whiskey,11,1,11,,,,
10,-,The Velvelettes,He Was Really Sayin' Something (Re-Recorded),-,4,13,,,,
11,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind (Live),-,11,1,,,,
12,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,1,9,,,,
13,-,The Moody Blues,Go Now,-,2,2,,,,
