Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,1,11,,,,
2,-,Robert Cray,Right Next Door (Because of Me),-,1,41,,,,
3,-,Rory Block,Lovin' Whiskey,-,1,13,,,,
4,up,The Robert Cray Band,Right Next Door,9,1,38,,,,
5,-,Long John Baldry,Morning Dew,-,1,6,,,,
6,-,The Moody Blues,Go Now,-,2,3,,,,
7,down,Beth Hart,Bad Woman Blues,6,1,11,,,,
8,down,Joe Bonamassa,Sloe Gin,2,2,30,,,,
9,down,Smoking Stones,You Can't Always Get What You Want,1,1,44,,,,
10,-,Joe Bonamassa,Too Much Ain't Enough Love,-,10,1,,,,
11,-,Joe Bonamassa,A Conversation With Alice,-,1,11,,,,
12,down,B.B. King & U2,When Love Comes to Town,5,1,16,,,,
13,-,Beth Hart & Joe Bonamassa,Why Don't You Do Right,-,3,5,,,,
