Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Iguana,Shake Your Moneymaker,-,1,1,,,,
2,up,Robert Cray,Right Next Door (Because of Me),6,1,52,,,,
3,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,1,12,,,,
4,up,The Robert Cray Band,Right Next Door,7,1,46,,,,
5,up,Smoking Stones,You Can't Always Get What You Want,9,1,54,,,,
6,-,Rory Block,Lovin' Whiskey,-,1,16,,,,
7,-,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],-,1,21,,,,
8,up,Arno Adams,Kus Mich Dan,11,1,7,,,,
9,-,Billy Price,Here I Am (Come and Take Me),-,9,2,,,,
10,-,Muddy Waters,Mannish Boy,-,2,3,,,,
11,-,Willy de Ville,Jump Steady Come My Way,-,2,10,,,,
12,-,オマー,There's Nothing Like This (Remix),-,4,3,,,,
13,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,1,13,,,,
14,-,Robert Cray,Right Next Door (Because of Me),-,14,1,,,,
15,-,B.B. King,Ain't Nobody Home,-,1,22,,,,
