Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gary Moore,"Oh, Pretty Woman",-,1,1,,,,
2,up,Eric Clapton,Wonderful Tonight,5,1,8,,,,
3,-,Animals and Friends,Bring it on Home to Me (Live),-,3,1,,,,
4,-,Brittany Howard,Stay High,-,1,6,,,,
5,-,Willy de Ville,Jump Steady Come My Way,-,2,26,,,,
6,up,Etta James & Studio Orchestra,I Just Wanna Make Love to You,8,1,31,,,,
7,-,Boz Scaggs,I’ve Just Got To Know,-,7,1,,,,
8,-,"Etta James, Mike Finnigan & The Roots Band",Something's Got a Hold On Me (Live),-,1,4,,,,
9,-,John Lee Hooker,The Healer (feat. Carlos Santana),-,1,5,,,,
10,down,Izo FitzRoy,Thelma & Louise (We're Not Looking Back),9,1,4,,,,
