Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Beth Hart,L.A. Song (Bonus Track),-,1,7,,,,
2,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,2,1,,,,
3,-,The Rolling Stones,Just Your Fool,-,1,4,,,,
4,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,2,18,,,,
5,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,5,4,,,,
6,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,2,7,,,,
7,-,Canned Heat,On the Road Again,-,1,29,,,,
8,-,Chicken Shack,I'd Rather Go Blind,-,1,20,,,,
9,down,Etta James & Studio Orchestra,I Just Wanna Make Love to You,1,1,66,,,,
10,down,B.B. King & Daryl Hall,Ain't Nobody Home,4,1,24,,,,
