Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,This Will Be Our Year,1,1,2,,,,
2,-,Rob Hoeke,Drinking On My Bed,-,2,6,,,,
3,-,Beth Hart,Spirit of God (Live),-,3,1,,,,
4,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,4,1,,,,
5,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,1,19,,,,
6,-,Robert Palmer,Addicted to Love,-,1,8,,,,
7,-,Etta James & Studio Orchestra,I Just Wanna Make Love to You,-,1,62,,,,
8,-,John Lee Hooker,I'm In the Mood (feat. Bonnie Raitt),-,5,4,,,,
9,-,Rob Hoeke,Down South,-,9,1,,,,
10,-,Eric Clapton,Wonderful Tonight,-,1,37,,,,
11,-,Roadhouse,Knocking On Heavens Door,-,1,1,,,,
