Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eric Clapton,Wonderful Tonight,1,1,44,,,,
2,up,Robert Palmer,Addicted to Love,3,1,12,,,,
3,-,Blues Beatles,Eleanor Rigby,-,2,14,,,,
4,-,"Bobby ""Blue"" Bland",Blues in the Night,-,4,1,,,,
5,up,Thunderclap Newman,Something in the Air (feat. Mick O' Toole) [Live],7,1,28,,,,
6,-,米弟華特,Mannish Boy,-,2,6,,,,
7,-,Lonnie Mack,Long Way from Memphis,-,7,1,,,,
8,-,Sam & Dave,Soul Man,-,8,1,,,,
9,-,Chicken Shack,I'd Rather Go Blind,-,1,21,,,,
10,-,Climax Blues Band,Couldn't Get It Right,-,2,1,,,,
11,-,Roadhouse,Knocking On Heavens Door,-,1,3,,,,
12,-,Four Tops,I Can't Help Myself,-,2,2,,,,
13,-,Colin James,Cadillac Baby,-,13,1,,,,
14,-,Stretch,Why Did You Do It,-,1,3,,,,
