Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,236,,,,
2,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,237,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,236,,,,
4,up,Calvin Harris,Blame (feat. John Newman),4,1,230,,,,
5,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],6,3,237,,,,
6,up,Icona Pop,I Love It (feat. Charli XCX),7,2,224,,,,
7,up,Clean Bandit,Rather Be (feat. Jess Glynne),8,5,226,,,,
8,up,Calvin Harris,Summer,9,1,221,,,,
9,up,DJ Snake & Lil Jon,Turn Down for What,11,8,232,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,8,237,,,,
11,up,Baauer,Harlem Shake,12,9,231,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,11,223,,,,
13,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,237,,,,
14,up,Alan Walker,Faded,18,11,230,,,,
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),19,12,237,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),43,16,198,,,,
17,up,Martin Solveig & Dragonette,Hello,20,15,230,,,,
18,up,David Guetta,Dangerous (feat. Sam Martin),21,16,234,,,,
19,up,Calvin Harris,Feel So Close (Extended Mix),22,17,236,,,,
20,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,17,228,,,,
21,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),24,18,236,,,,
22,up,The Chainsmokers & Coldplay,Something Just Like This,25,18,219,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,21,222,,,,
24,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,22,229,,,,
25,up,Martin Garrix,Don't Look Down (feat. Usher),28,23,234,,,,
26,up,Michael Mind Project,How Does It Feel (Dutch Edit),29,24,236,,,,
27,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),30,5,237,,,,
28,up,"Calvin Harris, Dua Lipa",One Kiss,31,19,205,,,,
29,up,David Guetta,Without You (feat. Usher),32,13,233,,,,
30,up,Calvin Harris,My Way,34,29,224,,,,
31,up,Galantis,Runaway (U & I),33,15,232,,,,
32,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",35,30,218,,,,
33,up,Steve Aoki & Louis Tomlinson,Just Hold On,36,30,228,,,,
34,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],37,7,232,,,,
35,up,David Guetta,Bang my Head (feat. Sia & Fetty Wap),39,32,236,,,,
36,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,33,231,,,,
37,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),15,12,236,,,,
38,up,Robin Schulz,Sugar (feat. Francesco Yates),41,33,227,,,,
39,up,Daft Punk,One More Time,42,35,226,,,,
40,down,Calvin Harris,Outside (feat. Ellie Goulding),10,8,228,,,,
41,-,Skrillex,Bangarang (feat. Sirah),-,19,229,,,,
42,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,16,28,,,,
43,-,Dillon Francis & DJ Snake,Get Low,-,37,197,,,,
44,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,39,153,,,,
45,down,Alan Walker,The Spectre,38,36,213,,,,
46,-,Alan Walker,Alone,-,42,136,,,,
47,-,Calvin Harris,Open Wide (feat. Big Sean),-,40,167,,,,
48,-,David Guetta,Titanium (feat. Sia),-,3,222,,,,
49,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,37,,,,
50,-,Tiësto & KAROL G,Don't Be Shy,-,12,64,,,,
