Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,130,,,,
2,up,DJ Snake,Let Me Love You (feat. Justin Bieber),3,1,238,,,,
3,down,TWENTY SIX & Tayson Kryss,Buscando Money,2,1,18,,,,
4,up,Calvin Harris,Outside (feat. Ellie Goulding),4,2,238,,,,
5,up,Calvin Harris,Blame (feat. John Newman),6,2,238,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,238,,,,
7,up,Gordo & Feid,Hombres y Mujeres,7,1,80,,,,
8,up,Calvin Harris,Feel So Close (Radio Edit),8,4,238,,,,
9,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),10,6,238,,,,
10,up,The Chainsmokers & Coldplay,Something Just Like This,17,1,238,,,,
11,down,DJ Snake,Middle (feat. Bipolar Sunshine),9,4,238,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),12,1,238,,,,
13,up,David Guetta,Titanium (feat. Sia),13,1,238,,,,
14,down,La Bouche,Be My Lover,11,6,47,,,,
15,up,Calvin Harris & Disciples,How Deep Is Your Love,16,11,238,,,,
16,up,Manuel Turizo,Culpables,39,16,2,,,,
17,up,アヴィーチー,Wake Me Up,18,2,238,,,,
18,down,Kygo,Firestone (feat. Conrad Sewell),15,1,238,,,,
19,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),21,15,236,,,,
20,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",20,2,238,,,,
21,down,Peggy Gou,(It Goes Like) Nanana (Edit),19,3,50,,,,
22,down,The Chainsmokers,Closer (feat. Halsey),14,5,238,,,,
23,down,Marshmello & Bastille,Happier,22,6,238,74,2019-10-06,74,2019-10-06
24,up,Avicii,The Nights,28,1,238,,,,
25,down,Calvin Harris,My Way,23,16,238,,,,
26,up,Calvin Harris,Summer,27,6,238,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,1,238,,,,
28,down,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,92,,,,
29,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,15,238,,,,
30,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",37,1,238,,,,
31,up,Michael Jackson,Remember the Time,42,31,2,,,,
32,up,Galantis,Runaway (U & I),38,27,238,,,,
33,up,"Calvin Harris, Sam Smith",Promises,36,4,238,,,,
34,up,Bob Sinclar,World Hold On (feat. Steve Edwards) [Fisher Rework],34,7,92,,,,
35,down,Avicii,Waiting For Love,32,9,238,,,,
36,down,Alan Walker,Faded,30,11,238,,,,
37,down,Edward Maya & Vika Jigulina,Stereo Love (Original),35,31,118,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,13,238,,,,
39,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,26,2,7,,,,
40,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,4,238,,,,
41,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),41,8,238,,,,
42,up,Calvin Harris & Alesso,Under Control (feat. Hurts),50,22,238,,,,
43,up,Charli XCX,360,74,43,2,,,,
44,up,Empire of the Sun,We Are the People,49,44,2,,,,
45,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),53,45,6,,,,
46,down,The Chainsmokers,Paris,45,9,235,,,,
47,up,Drake,Massive,47,2,92,,,,
48,up,Tiësto & KAROL G,Don't Be Shy,48,1,146,,,,
49,up,Clean Bandit,Rather Be (feat. Jess Glynne),56,12,237,,,,
50,down,Badger,These Words,40,40,4,,,,
51,down,Avicii,Levels,44,44,57,,,,
52,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,2,238,,,,
53,down,Avicii,Without You (feat. Sandro Cavazza),51,19,208,,,,
54,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),55,24,238,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,52,12,238,,,,
56,up,Drake,Jimmy Cooks (feat. 21 Savage),64,4,102,,,,
57,up,Dezko,Ascend,58,2,51,,,,
58,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),59,42,185,,,,
59,up,Kygo,Stole the Show (feat. Parson James),69,15,221,,,,
