Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calvin Harris, Dua Lipa",One Kiss,1,1,80,,,,
2,up,DJ Suede The Remix God,O'reilly (Remix),2,1,9,81,2021-05-02,29,2021-05-16
3,up,Drumr828,Spring,3,2,11,,,,
4,up,DJ Snake,Let Me Love You (feat. Justin Bieber),4,3,80,,,,
5,up,Technotronic,Pump Up the Jam (Edit),58,5,66,,,,
6,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],6,5,80,,,,
7,up,Decadance,Latin Lover (Extended Mix),41,7,61,,,,
8,up,David Guetta,Titanium (feat. Sia),8,7,80,,,,
9,down,Deorro,Five Hours (Radio Edit),5,4,37,,,,
10,up,Avicii,The Nights,10,10,57,,,,
11,-,Alexia,Summer Is Crazy (Original Long Mix),-,11,1,,,,
12,up,アヴィーチー,Wake Me Up,12,10,80,,,,
13,-,Twenty 4 Seven,Slave To the Music,-,2,51,,,,
14,up,Calvin Harris,Feel So Close (Radio Edit),14,2,80,,,,
15,up,Calvin Harris,Outside (feat. Ellie Goulding),33,5,80,,,,
16,down,Double You,Run to Me,11,2,80,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,1,80,,,,
18,-,Video Kids,Woodpeckers from Space,-,18,7,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,14,80,,,,
20,up,DJ Manix,Baila Conmigo,29,9,8,,,,
21,down,The Chainsmokers & Coldplay,Something Just Like This,20,4,80,,,,
22,up,Oscar Poulsen,Snow Informer (Joshua Puerta Remix),31,18,65,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),22,8,80,,,,
24,up,Captain Hollywood Project,More and More (Single Version),35,6,33,,,,
25,up,Calvin Harris,Blame (feat. John Newman),26,2,80,,,,
26,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),47,1,80,,,,
27,-,Daft Punk,Around the World,-,21,17,,,,
28,up,Avicii,Waiting For Love,28,5,80,,,,
29,-,Chimo Bayo,Diablo,-,29,2,,,,
30,down,The Chainsmokers,Closer (feat. Halsey),16,3,80,,,,
31,-,Vicetone & Tony Igy,Astronomia,-,1,58,99,2020-04-05,44,2020-04-12
32,-,Culture Beat,Mr. Vain (Vain Mix),-,32,3,,,,
33,down,Calvin Harris,Summer,15,2,80,,,,
34,-,Project P,I Give You All My Love (Soft Radio Mix),-,34,16,,,,
35,down,Alan Walker,Faded,30,8,80,,,,
36,-,Culture Beat,Mr. Vain,-,18,11,,,,
37,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",38,29,80,,,,
38,-,Julio Leal & Javi Leal,Mediterraneo,-,38,6,,,,
39,-,GoodLuck,Thinking About You (Girls Love DJs Remix),-,25,17,,,,
40,up,"Calvin Harris, Sam Smith",Promises,44,17,80,,,,
41,down,Fatboy Slim,Gangster Trippin,21,1,49,,,,
42,up,Regard,Ride It,46,6,80,57,2019-10-06,13,2019-11-10
43,-,Mimi,Jambo Jambo,-,41,5,,,,
44,down,DJ Snake,Middle (feat. Bipolar Sunshine),40,6,80,,,,
45,up,Double Vision,Knockin (First Radio Mix),70,8,8,,,,
46,up,Calvin Harris & Disciples,How Deep Is Your Love,55,4,80,,,,
47,up,Chimo Bayo,Así Me Gusta a Mi,78,29,15,,,,
48,down,Marshmello & Bastille,Happier,36,7,80,74,2019-10-06,74,2019-10-06
49,up,Mr. President,Coco Jamboo,50,10,43,,,,
50,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),42,30,80,,,,
51,-,Michael Sembello,Maniac (Sharp Boys vs. DJ Wild Bill Vocal Edit),-,9,60,,,,
52,up,Daft Punk,One More Time,77,1,35,,,,
