Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Snap!,"The Power (7"" Version)",1,1,23,,,,
2,up,TWENTY SIX & Tayson Kryss,Buscando Money,2,1,14,,,,
3,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,3,1,,,,
4,up,Loft,Mallorca (Extended Beach Mix),31,4,108,,,,
5,down,N-Trance,Stayin' Alive (Radio Version) [ft. Ricardo Da Force],4,2,223,,,,
6,up,Fun Fun,Color My Love,38,2,114,,,,
7,up,Promo,Up Yours !,8,1,32,,,,
8,up,Mr. President,Coco Jamboo,27,2,184,,,,
9,-,Taleesa,I Found Luv (Club Mix),-,2,98,,,,
10,up,Twenty 4 Seven,Slave to the Music (Ultimate Dance Extended Mix),14,1,119,,,,
11,up,Daisy & Promo,Full of Ambition,26,1,64,,,,
12,up,Masterboy,I Got to Give It Up (Get Away Mix),50,2,93,,,,
13,up,Captain Hollywood Project,More and More (Single Version),23,1,180,,,,
14,up,2 Brothers On the 4th Floor,Dreams (Radio Version),24,1,168,,,,
15,-,Alice DJ,Better off Alone (Uk Short Cut),-,13,8,,,,
16,up,Decadance,Latin Lover (Extended Mix),18,2,220,,,,
17,-,2 Unlimited,No Limit,-,5,54,,,,
18,up,Loft,Mallorca (Radio Edit),37,7,159,,,,
19,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",10,1,107,,,,
20,up,Zar,Nunca Sin Ti (Original 96 New Mix Edit),21,10,73,,,,
21,down,Roberto Blades,Si Estuvieras Conmigo,11,1,143,,,,
22,down,Twenty 4 Seven,Slave To the Music,19,1,206,,,,
23,up,Video Kids,Woodpeckers From Space (Mixed),36,8,103,,,,
24,down,JarlinzON Rodriguez DJ,Feid - LUNA (JarlinzON Tech House remix),16,2,14,,,,
25,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,3,3,4,,,,
26,-,Pet Shop Boys & Dusty Springfield,What Have I Done to Deserve This? (Remastered),-,5,44,,,,
27,up,Stacey Q,Two of Hearts,70,8,45,,,,
28,up,Culture Beat,Mr. Vain (Original Radio Edit),35,1,145,,,,
29,-,TCTS & Hyzteria,Amnesia (feat. Ekko),-,29,1,,,,
30,-,Promo & Digital Boy,Serious Damage,-,28,8,,,,
31,down,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),22,3,8,,,,
32,up,Bobby Lone,Give Me Your Love,47,6,135,,,,
33,up,Chimo Bayo & Coqui Selection,No paro ni un instante (Extended),49,25,24,,,,
34,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,12,59,,,,
35,-,Sueno Latino & Valeria Vix,Viciosa (Vix Club Remix),-,35,12,,,,
36,up,Technotronic,Get Up (Edit) [Before the Night Is Over],56,13,78,,,,
37,-,2 Raff,Don't Stop the Music (On & On Mix),-,37,31,,,,
38,up,Whigfield,Saturday Night,54,3,114,,,,
39,-,Soraya,(I'll Never Be) Maria Magdalena,-,9,33,,,,
40,down,Le Click,Tonight Is The Night (Dance Mix),30,3,81,,,,
