Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Miles Davis,Kind of Blue,3,1,243,,,,
2,down,Laufey,Bewitched: The Goddess Edition,1,1,4,,,,
3,up,Robert Glasper,Let Go,5,1,4,,,,
4,up,Arooj Aftab,Night Reign,4,1,5,,,,
5,up,Marc Antoine,The Very Best of Marc Antoine,7,5,14,,,,
6,down,WILLOW,empathogen,2,2,9,,,,
7,up,Cafe Music BGM Channel,Paris Terrace,11,7,3,,,,
8,up,Stan Getz & João Gilberto,Getz/Gilberto,12,1,139,,,,
9,up,Chet Baker,Chet Baker Sings,14,1,143,,,,
10,-,Ella Fitzgerald,Around the World With Ella,-,10,1,,,,
11,down,Norah Jones,Visions,9,1,17,,,,
12,up,The Dave Brubeck Quartet,Time Out,29,4,158,,,,
13,up,Greg Reitan,Antibes,15,6,46,,,,
14,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,16,5,5,,,,
15,down,Frank Sinatra,Nothing But the Best (Remastered),13,3,33,87,2019-10-13,20,2019-10-20
16,down,Kamasi Washington,Fearless Movement,10,3,11,,,,
17,up,Christoph El Truento,Circle of Friends,23,1,29,,,,
18,-,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,-,13,5,,,,
19,-,The Bryan Ferry Orchestra,The Jazz Age,-,19,3,,,,
20,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),17,1,197,,,,
21,up,Greg Foat & Art Themen,Off-Piste,22,8,25,,,,
22,down,Cafe Music BGM Channel,Tropical Jazz & Bossa,8,8,3,,,,
23,-,Madeleine Peyroux,Let's Walk,-,23,2,,,,
24,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,2,166,,,,
25,up,Nina Simone,I Put a Spell On You,34,2,125,,,,
26,-,Don Glori,Don't Forget to Have Fun,-,26,2,,,,
27,down,Oscar Peterson,A Night with Oscar Peterson,26,26,3,,,,
28,-,Joe Puma Quintet,East Coast Jazz /3 (2014 - Remaster),-,28,1,,,,
