Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,43,,,,
2,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,2,1,,,,
3,down,WILLOW,empathogen,2,2,3,,,,
4,up,브래드 멜다우,After Bach II,19,4,2,,,,
5,down,Kamasi Washington,Fearless Movement,3,3,5,,,,
6,down,Cafe Music BGM Channel,Café's Standard,5,5,3,,,,
7,down,Miles Davis,Kind of Blue,6,1,237,,,,
8,up,Stan Getz & João Gilberto,Getz/Gilberto,8,1,133,,,,
9,up,Cafe Music BGM Channel,Coffee & Jazz,10,9,5,,,,
10,down,Norah Jones,Visions,7,1,11,,,,
11,-,Nina Simone,I Put a Spell On You,-,2,119,,,,
12,-,Bing Crosby,Bing Sings the Cole Porter Songbook,-,12,1,,,,
13,up,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,48,13,2,,,,
14,down,Frank Sinatra,Nothing But the Best (Remastered),11,3,27,87,2019-10-13,20,2019-10-20
15,down,A L E X,Blue Pants - EP,13,4,8,,,,
16,-,Greg Foat & Art Themen,Off-Piste,-,8,19,,,,
17,down,Kenny G,Kenny G: Greatest Hits,4,1,174,,,,
18,-,Bill Evans,The Interplay Sessions [2-fer],-,18,2,,,,
19,-,Nancy Wilson,"Today, Tomorrow, Forever",-,2,17,,,,
20,down,Nubiyan Twist,Find Your Flame,9,9,3,,,,
21,-,John Coltrane,A Love Supreme,-,2,120,,,,
22,up,Various Artists,Radio New Vegas (Fallout),46,22,25,,,,
23,-,Eleni Karaindrou,Medea,-,23,3,,,,
24,-,Lisa Ono,Ono Lisa Best 2002-2006,-,2,20,,,,
25,-,Steve Cole,Without a Doubt,-,25,1,,,,
26,-,Fourplay,Fourplay,-,26,5,,,,
27,-,Gary Burton & Chick Corea,Crystal Silence (The ECM Recordings 1972-1979),-,27,1,,,,
28,down,George Benson,Breezin',20,1,143,,,,
29,-,Sunday Jazz Cafe Lounge,Sunday Morning Cafe,-,29,4,,,,
30,-,Charles Mingus,The Black Saint and the Sinner Lady,-,27,10,,,,
31,-,Lisa Ono,Jambalaya - Bossa Americana,-,31,4,,,,
32,down,Chet Baker,Chet Baker Sings,27,1,137,,,,
33,-,BGM channel,五月のコーヒー,-,33,1,,,,
34,-,"Tom Skinner, Dave Okumu & Tom Herbert",Undone: Live at the Crypt,-,34,1,,,,
35,-,Madeleine Peyroux,Anthem,-,25,11,,,,
36,down,Greg Reitan,Antibes,24,6,40,,,,
37,-,Stacey Kent,Tenderly,-,37,6,,,,
38,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",My Song,-,38,3,,,,
39,-,Piero Umiliani,La ragazza fuori strada,-,39,2,,,,
40,-,Veronica Swift,Veronica Swift,-,40,3,,,,
41,-,Tigran Hamasyan,Red Hail,-,41,1,,,,
42,-,Adam Nitti,Not of This World,-,24,12,,,,
43,down,On Impulse,"On Impulse (feat. Marc Guillermont, Nigel Hitchcock & Mike Miller)",22,4,21,,,,
44,down,Maciek Hrybowicz,Awa,30,6,27,,,,
45,-,Self-Isolation Coffeehouse,Cuddly Lone Wolf,-,45,1,,,,
46,-,Larry Carlton,Alone/But Never Alone,-,46,3,,,,
47,-,Matthew Halsall,An Ever Changing View,-,8,23,,,,
48,-,Nina Simone,Silk & Soul,-,8,12,,,,
49,up,Miles Davis,Birth of the Cool,73,5,62,,,,
50,-,Sven Wunder,Natura morta,-,50,1,,,,
51,-,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,-,7,43,,,,
52,down,Miles Davis,A Catalogue of Jazz: Miles Davis,34,34,5,,,,
53,-,Bill Evans,The Best of Bill Evans (Remastered),-,53,2,,,,
54,down,Diana Krall,The Look of Love,40,4,109,,,,
55,-,Madeleine Peyroux,Keep Me In Your Heart For a While: The Best of Madeleine Peyroux,-,7,19,,,,
56,-,Diana Krall,The Girl In the Other Room,-,19,18,,,,
57,-,Sam Gendel & サム・ウィルクス,The Doober,-,32,2,,,,
58,-,Billie Holiday,"Lady Day: The Complete Billie Holiday On Columbia 1933-1944, Vol. 7",-,58,1,,,,
59,-,Jamie Cullum,"Twentysomething (Special Edition, with bonus track ""God Only Knows"")",-,7,27,,,,
60,-,Stacey Kent,The Changing Lights (Bonus Edition),-,60,2,,,,
61,-,Jeff Beck,Blow By Blow,-,4,16,,,,
62,-,ARTEMIS,In Real Time,-,16,4,,,,
63,-,Cafe Music BGM Channel,Chill Jazz,-,2,66,,,,
64,up,Thelonious Monk Trio,The Unique Thelonius Monk (Mono Version),100,38,3,,,,
65,down,BADBADNOTGOOD,IV,58,6,88,,,,
66,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,80,2,46,,,,
67,-,Yussef Dayes,Black Classical Music,-,2,44,,,,
68,-,Kiefer,When There's Love Around,-,32,5,,,,
69,down,Mildlife,Chorus,14,1,12,,,,
70,-,Frank Sinatra,Come Fly With Me (Remastered),-,13,4,,,,
71,-,Tarika Blue,Tarika Blue,-,71,4,,,,
72,up,Pomplamoose,En Français,78,11,10,,,,
73,-,Yussef Dayes,The Yussef Dayes Experience Live at Joshua Tree (Presented by Soulection) - EP,-,4,21,,,,
74,-,KNOWER,Knower Forever,-,22,4,,,,
75,-,Gordon Goodwin's Big Phat Band,Act Your Age,-,75,1,,,,
76,-,Oscar Peterson,Night Train,-,5,75,,,,
77,-,Miles Davis,Music From and Inspired by the Film Birth of the Cool,-,3,18,,,,
78,-,Chuck Loeb,Between Two Worlds,-,78,2,,,,
79,-,Joni Mitchell,Travelogue,-,11,14,,,,
80,-,Keith Jarrett,Keith Jarrett: A Celebration,-,80,1,,,,
81,-,Relaxing Piano Crew,Rainy Day Cafe Time - Soothing Jazz,-,81,1,,,,
82,-,Eartha Kitt,That Bad Eartha,-,55,2,,,,
83,-,Kenny Burrell,Soul Call,-,58,3,,,,
84,-,Herbie Nichols,"Love, Gloom, Cash, Love (Remastered 2013)",-,84,1,,,,
85,-,Marcin Wasilewski Trio,January,-,16,14,,,,
86,-,Remy Le Boeuf,Heartland Radio,-,86,1,,,,
87,-,Ray Charles,Exclusive (2024 Remastered),-,87,1,,,,
88,-,Beegie Adair,Beegie Adair: The Collection,-,88,1,,,,
89,-,Gare du Nord,Love For Lunch,-,89,1,,,,
90,-,Cafe Music BGM Channel,French Café,-,6,39,,,,
91,-,Relaxing Jazz,Background Jazz,-,51,2,,,,
92,-,Olli Ahvenlahti,Mirror Mirror,-,92,1,,,,
93,-,Miles Davis & Sonny Rollins,"Miles Davis & Sonny Rollins: The Classic Prestige Sessions, 1951-1956 (Remastered)",-,93,1,,,,
94,-,Jazz Instrumental Songs Cafe,"Jazz Music 2019 - Smooth Jazz Saxophone, Relaxing Background Music for Sex & Love",-,20,3,,,,
95,-,Cafe Music BGM Channel,Work + Study,-,16,10,,,,
96,-,Manuel Galban & Ry Cooder,Mambo Sinuendo,-,3,14,,,,
97,-,BGM channel,SLOW Café ~Chill Out Jazz Piano~,-,4,26,,,,
98,-,Donald Byrd,Places & Spaces,-,33,26,,,,
99,-,Lars Danielsson,Cloudland,-,21,7,,,,
100,down,Luca Sestak,Lighter Notes,21,14,3,,,,
