Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Laufey,Bewitched,1,1,44,,,,
2,up,Kenny G,Kenny G: Greatest Hits,17,1,175,,,,
3,up,Cafe Music BGM Channel,Café's Standard,6,3,4,,,,
4,down,WILLOW,empathogen,3,2,4,,,,
5,up,Miles Davis,Kind of Blue,7,1,238,,,,
6,down,BADBADNOTGOOD,Mid Spiral: Chaos - EP,2,2,2,,,,
7,down,Kamasi Washington,Fearless Movement,5,3,6,,,,
8,up,Nina Simone,I Put a Spell On You,11,2,120,,,,
9,up,Norah Jones,Visions,10,1,12,,,,
10,up,John Coltrane,A Love Supreme,21,2,121,,,,
11,-,BADBADNOTGOOD,Mid Spiral: Order - EP,-,11,1,,,,
12,down,Cafe Music BGM Channel,Coffee & Jazz,9,9,6,,,,
13,down,브래드 멜다우,After Bach II,4,4,3,,,,
14,down,Stan Getz & João Gilberto,Getz/Gilberto,8,1,134,,,,
15,up,Greg Reitan,Antibes,36,6,41,,,,
16,up,Mildlife,Chorus,69,1,13,,,,
17,-,Sean Fyfe,Stepping Stones,-,17,1,,,,
18,-,Opek,The Call,-,18,1,,,,
19,up,Diana Krall,The Look of Love,54,4,110,,,,
20,-,"Andrew Bird, Alan Hampton & Ted Poor",Sunday Morning Put-On,-,20,1,,,,
21,up,Chet Baker,Chet Baker Sings,32,1,138,,,,
22,-,Keyon Harrold,Foreverland,-,15,4,,,,
23,down,Frank Sinatra,Nothing But the Best (Remastered),14,3,28,87,2019-10-13,20,2019-10-20
24,-,Christoph El Truento,Circle of Friends,-,1,24,,,,
25,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,1,6,,,,
26,-,Melody Gardot,My One and Only Thrill (Bonus Track Version),-,9,85,,,,
27,up,Laufey & Iceland Symphony Orchestra,A Night At The Symphony,66,2,47,,,,
28,-,Tosca,Suzuki in Dub (Continuous Mix),-,28,7,,,,
29,-,The Dave Brubeck Quartet,Time Out,-,4,153,,,,
30,-,Nala Sinephro,Space 1.8,-,7,29,,,,
31,-,Cafe Music BGM Channel,Cafe Music ~Studio Ghibli Jazz & Bossa~,-,2,163,,,,
32,-,Relaxing Jazz Guitar Academy,"The Most Relaxing Guitar & Piano Music – Cool Instrumental Songs, Spanish Guitar Music, Acoustic Guitar, Smooth Jazz, Classical Instrumental Music, Pianobar, Simply Special Jazz, Lounge Piano Music",-,32,2,,,,
33,down,Gary Burton & Chick Corea,Crystal Silence (The ECM Recordings 1972-1979),27,27,2,,,,
34,down,"Kiefer, Luke Titus & Pera Krstajic",Something For Real,13,13,3,,,,
35,-,BGM channel,春花コーヒー,-,35,1,,,,
36,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,1,192,,,,
37,up,Cafe Music BGM Channel,Chill Jazz,63,2,67,,,,
38,up,Matthew Halsall,An Ever Changing View,47,8,24,,,,
39,up,Oscar Peterson,Night Train,76,5,76,,,,
40,-,Casiopea,MINT JAMS(Live),-,14,21,,,,
41,down,Eleni Karaindrou,Medea,23,23,4,,,,
42,-,"Jacob Collier, Metropole Orchestra & Jules Buckley","Djesse, Vol. 1",-,18,23,,,,
43,-,Nancy Wilson,At Midnight: Nancy Wilson,-,43,1,,,,
44,down,On Impulse,"On Impulse (feat. Marc Guillermont, Nigel Hitchcock & Mike Miller)",43,4,22,,,,
45,-,Dream House,Love Ambient: Relaxing Sounds,-,45,1,,,,
46,down,Greg Foat & Art Themen,Off-Piste,16,8,20,,,,
47,-,Ella Fitzgerald & Louis Armstrong,Ella and Louis,-,1,199,,,,
48,down,Nubiyan Twist,Find Your Flame,20,9,4,,,,
49,-,JAZZ PARADISE & Moonlight Jazz Blue,オトナJAZZ～私の好きな映画～,-,49,1,,,,
50,-,Cafe Music BGM channel,Coffee Music ~Studio Ghibli Jazz & Bossa~,-,1,46,,,,
51,-,Jon Batiste,Chronology of a Dream (Live at the Village Vanguard),-,10,4,,,,
52,down,Lisa Ono,Ono Lisa Best 2002-2006,24,2,21,,,,
53,-,Bill Evans Trio,Live in Norway 1966,-,53,1,,,,
54,-,John Coltrane,Coltrane '58: The Prestige Recordings,-,17,12,,,,
55,-,Various Artists,La vie Parisienne,-,55,1,,,,
56,-,Relaxing Piano Crew,Chill Jazz in a Stylish Coffee Shop,-,56,1,,,,
57,-,Art Tatum,"A Who's Who of Jazz: Art Tatum, Vol. 4",-,57,1,,,,
58,up,Cafe Music BGM Channel,French Café,90,6,40,,,,
59,down,"Tom Skinner, Dave Okumu & Tom Herbert",Undone: Live at the Crypt,34,34,2,,,,
60,-,Emilie-Claire Barlow,Happyfeet,-,60,1,,,,
61,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,2,33,,,,
62,-,Mary Lou Williams,Queen of Jazz Piano,-,62,1,,,,
63,down,Bing Crosby,Bing Sings the Cole Porter Songbook,12,12,2,,,,
64,-,Ron Miles,Old Main Chapel (Live),-,64,1,,,,
65,-,Jazz Cafe Maker,Jazz Coffee,-,65,1,,,,
66,down,Maciek Hrybowicz,Awa,44,6,28,,,,
67,-,Sven Wunder,Late Again,-,11,6,,,,
68,-,Gerry Mulligan,Gerry Mulligan Meets Ben Webster,-,68,2,,,,
69,down,BADBADNOTGOOD,IV,65,6,89,,,,
70,-,Madeleine Peyroux,Half the Perfect World,-,6,15,,,,
71,-,DanAndPhilBEATS & lowave records,Lofi Phantasy - Beats to Game and Procrastinate Studying To,-,71,1,,,,
72,-,Casiopea,CASIOPEA,-,3,23,,,,
73,-,Blossom Dearie,The Adorable Blossom Dearie,-,13,8,,,,
74,-,Weather Report,Heavy Weather,-,32,14,,,,
75,-,Kenny G,Breathless,-,12,74,,,,
76,down,Miles Davis,A Catalogue of Jazz: Miles Davis,52,34,6,,,,
77,-,ジャズピアノ Star,カプリ ジャズピアノ,-,48,3,,,,
78,-,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz With Rain Sound~,-,1,96,,,,
79,-,Michael Kieran Harvey,In the Time of Sakura - the Piano Music of Mike Nock,-,79,1,,,,
80,-,Diana Krall,Wallflower (The Complete Sessions),-,6,92,,,,
81,-,Cafe Music BGM Channel,Rainy Jazz ~Relaxing Jazz Radio~,-,39,8,,,,
82,-,Scott Bradlee's Postmodern Jukebox,The Essentials,-,5,123,,,,
83,up,Luca Sestak,Lighter Notes,100,14,4,,,,
84,-,Ryo Fukui,Scenery,-,9,55,,,,
85,-,Ambrose Akinmusire,Owl Song,-,13,6,,,,
86,-,Chris Botti,When I Fall In Love (Bonus Track Version),-,4,62,,,,
87,-,Chick Corea & Béla Fleck,Remembrance,-,87,1,,,,
88,-,Snarky Puppy,Empire Central,-,1,48,,,,
89,-,Various Artists,Sunday Jazz - Verve 50,-,32,7,,,,
90,-,Cafe Music BGM Channel,Jazz Lounge ~Relaxing Cafe~,-,55,3,,,,
91,-,ALEJANDRO LADEGUEV,Cosmosinfónica,-,91,1,,,,
92,-,Bill Charlap Trio,Street Of Dreams,-,23,6,,,,
93,-,Wynton Marsalis,"Marsalis Standard Time, Vol. 1",-,93,1,,,,
94,-,Diana Krall,Let’s Fall In Love – Diana Krall – Original Jazz Classics,-,8,54,,,,
95,-,Snarky Puppy & Metropole Orkest,Sylva (Remixed & Remastered),-,95,1,,,,
96,-,Jacob Gurevitsch,Lovers in Paris (Deluxe),-,44,5,,,,
97,-,A Cup of Jazz,Cozy Winter Jazz – Relax with Soft Jazz Music and a Warm Coffe,-,97,1,,,,
98,down,Cafe Music BGM Channel,Happy Morning ~Relaxing Cafe Music~,51,7,44,,,,
99,-,Kirk Whalum,Epic Cool,-,99,1,,,,
100,down,A L E X,Blue Pants - EP,15,4,9,,,,
