Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagabog,1,1,22,,,,
2,up,Kali Uchis,telepatía,2,1,171,27,2021-02-28,6,2021-03-28
3,up,Selena,Dreaming of You,4,3,237,,,,
4,up,Daddy Yankee,Gasolina,6,1,236,,,,
5,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,5,1,,,,
6,up,floyymenor & Cris Mj,Gata Only,12,6,6,,,,
7,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,237,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,237,,,,
9,up,Prince Royce,Rechazame,11,4,74,,,,
10,up,J Balvin & Willy William,Mi Gente,14,4,152,,,,
11,up,Prince Royce,Corazón Sin Cara,13,11,130,,,,
12,up,Bad Bunny,MONACO,15,4,32,,,,
13,-,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],-,6,144,,,,
14,up,Bad Bunny,Tití Me Preguntó,18,1,106,,,,
15,up,KAROL G & Tiësto,CONTIGO,19,7,14,,,,
16,up,Kali Uchis,Igual Que Un Ángel,29,7,19,,,,
17,up,Shakira,Puntería,23,3,9,,,,
18,up,"Gael García Bernal, Gabriella Flores & Libertad García Fonzi",Remember Me (Lullaby),25,16,51,,,,
19,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,3,237,,,,
20,up,Bad Bunny,MIA (feat. Drake),24,4,237,,,,
21,up,Daddy Yankee,Dura,26,3,237,,,,
22,up,Farruko,Pepas,27,2,148,,,,
23,-,Jennifer Lopez,Let's Get Loud,-,23,54,,,,
24,-,セルジオ・メンデス,Never Gonna Let You Go,-,24,15,,,,
25,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",32,25,129,,,,
26,up,Ricky Martin,Livin' la Vida Loca,30,17,236,,,,
27,up,Ricky Martin,She's All I Ever Had,38,9,237,,,,
28,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,28,1,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),33,22,226,,,,
30,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,37,6,237,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),35,5,223,21,2019-10-06,19,2019-10-13
32,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,24,112,,,,
33,-,Jennifer Lopez,Love Don't Cost a Thing,-,33,1,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,1,200,14,2020-08-02,10,2020-08-23
35,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,20,237,,,,
36,up,Menudo,If You're Not Here (By My Side),41,24,233,,,,
37,up,ROSALÍA,LLYLM,43,19,69,,,,
38,up,Bad Bunny & Jhay Cortez,Dakiti,46,1,184,3,2020-11-08,1,2020-11-15
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,26,212,,,,
40,up,Daddy Yankee,Con Calma (feat. Snow),42,2,237,,,,
41,up,Hector & Tito,Baila Morena,49,31,37,,,,
42,up,Bad Bunny,WHERE SHE GOES,50,1,53,,,,
43,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),48,13,208,,,,
44,up,Bad Bunny,Neverita,53,9,93,,,,
45,down,ITZY,KIDDING ME,31,4,119,,,,
46,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",45,2,71,,,,
47,-,Lou Bega,Sweet Like Cola,-,8,21,,,,
48,-,Jennifer Lopez,If You Had My Love,-,48,1,,,,
49,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,60,4,141,,,,
50,-,Jennifer Lopez featuring Ja Rule & Caddillac Tah,Ain't It Funny (feat. Caddillac Tah & Ja Rule) [Murder Remix],-,50,1,,,,
51,down,Shakira,Chantaje (feat. Maluma),44,11,226,,,,
52,up,KAROL G & Nicki Minaj,Tusa,77,2,237,29,2019-11-17,5,2020-02-02
53,down,Enrique Iglesias,Hero,17,4,237,,,,
54,up,Manuel Turizo,La Bachata,57,33,89,,,,
55,up,Daddy Yankee,Limbo,64,23,190,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),61,2,237,60,2019-10-20,7,2019-11-17
57,-,Jennifer Lopez,Waiting for Tonight,-,57,15,,,,
58,up,Gigi De Lana,Through the Years,70,58,9,,,,
59,down,KAROL G,TQG,56,3,65,,,,
60,up,ROSALÍA,DESPECHÁ,69,7,95,,,,
61,down,Bad Bunny,Moscow Mule,58,8,106,,,,
62,down,Daddy Yankee,Rompe (En Directo),59,10,70,,,,
63,-,Manu Chao,Me Gustas Tu,-,63,1,,,,
64,down,Peso Pluma & Anitta,BELLAKEO,62,22,22,,,,
65,down,Gigi De Lana,Saving All My Love for You,54,45,13,,,,
66,-,Miguel,Remember Me (Dúo) [feat. Natalia Lafourcade],-,66,3,,,,
67,-,"Lipps, Inc.",Funkytown,-,67,1,,,,
68,down,J Balvin & Skrillex,In Da Getto,65,3,151,,,,
69,up,Lou Bega,Angelina,90,13,151,,,,
70,up,Anthony Gonzalez & Ana Ofelia Murguía,Remember Me (Reunion),74,66,9,,,,
71,-,Nara Veloso & Bossanova Covers,Killing Me Softly With His Song,-,71,1,,,,
72,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),96,13,58,,,,
73,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,66,3,106,,,,
74,down,Selena,I Could Fall In Love,73,29,136,,,,
75,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),3,1,237,,,,
76,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),98,76,2,,,,
77,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,59,8,,,,
78,down,Jennifer Lopez,All I Have,5,1,237,,,,
79,down,Shakira,"Whenever, Wherever",7,2,236,33,2020-02-09,33,2020-02-09
80,down,Pedro Capó & Farruko,Calma (Remix),68,16,224,37,2019-10-20,37,2019-10-20
81,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,54,62,,,,
82,down,Kat Deluna,Whine Up (feat. Elephant Man),10,3,219,,,,
83,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),16,4,237,,,,
84,down,Pitbull,Feel This Moment (feat. Christina Aguilera),20,6,234,,,,
85,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),22,2,121,,,,
86,down,Shakira,Underneath Your Clothes,21,7,237,,,,
87,-,Jon Secada,Just Another Day,-,87,1,,,,
88,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,79,2,173,21,2021-02-07,21,2021-02-07
89,down,GHR,"No Match (feat. Gat Putch, Sica, Cent Got Beats & BRX)",78,67,15,,,,
90,down,Romeo Santos,Sobredosis (feat. Ozuna),85,40,98,,,,
91,down,Barbatuques,Baianá,51,28,23,,,,
92,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,52,2,194,94,2021-01-31,47,2021-03-07
93,down,Pitbull,Don't Stop the Party (feat. TJR),47,35,115,,,,
94,down,Gloria Estefan,Anything for You,67,64,10,,,,
95,down,Ricky Martin,She Bangs (English Version),72,38,202,,,,
96,up,Kaoma,Lambada,99,51,70,,,,
97,down,CNCO,Reggaetón Lento (Bailemos),83,43,55,,,,
98,down,Nik Makino,PASENSYA,81,81,3,,,,
99,-,Maluma & The Weeknd,Hawái (Remix),-,2,170,29,2020-11-15,29,2020-11-15
100,up,Gloria Estefan & Miami Sound Machine,Conga,100,81,7,,,,
