Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],1,1,237,,,,
2,up,ヴァリアス・アーティスト,ザ・クラシック 70,4,2,237,,,,
3,down,ヴァリアス・アーティスト,極上クラシック特盛 〜ザ・定番名曲ベスト50 [学校、教科書、CM、映画、等に使われた誰でも知っているクラシック入門],2,2,237,,,,
4,up,カペラ・イストロポリターナ,ザ・ベスト・オブ・モーツァルト,5,3,233,,,,
5,up,Various Artists,classic@comics Vol.1 ~ コミックで出会った名曲たち,6,4,218,,,,
6,down,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,3,2,237,,,,
7,up,フジ子・へミング,奇蹟のカンパネラ,16,1,236,,,,
8,down,ヴァリアス・アーティスト,ザ・クラシック 70 II,7,5,236,,,,
9,up,辻井伸行 & 佐渡 裕,ラフマニノフ: ピアノ協奏曲第2番,12,6,232,,,,
10,down,Various Artists,クラシック・ベスト119-自然が贈るクラシック デジタル・コンピレーション,9,2,237,,,,
11,down,ヴァリアス・アーティスト,ザ・モーツァルト 70,10,3,237,,,,
12,down,Various Artists,ショパン 人気曲ベスト35,8,2,237,,,,
13,up,Various Artists,赤ちゃんクラシック「胎教のクラシック」,14,5,233,,,,
14,up,Various Artists,ショパン 生誕200周年記念ベストアルバム,15,6,236,,,,
15,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,35,1,216,,,,
16,up,坂本龍一,/ 04,17,2,233,,,,
17,down,Various Artists,極上バッハ特盛 〜定番クラシック名曲ベスト50,13,5,237,,,,
18,up,Various Artists,オペラ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],18,2,236,,,,
19,up,ヴァリアス・アーティスト,ピアノ名曲 70,21,19,228,,,,
20,up,Various Artists,classic@comics Vol.4 ~ その後コミックで出会った名曲たち,22,19,212,,,,
21,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,23,13,236,,,,
22,up,Various Artists,classic@comics THE BEST ~ ありがとうコミックで出会った名曲たち,41,18,226,,,,
23,up,Piotr Kovac,夜に聴く音楽 - 眠りにつく前のピアノ名曲集,25,2,232,,,,
24,up,ヴァリアス・アーティスト,ショパン名曲 70,24,15,230,,,,
25,up,坂本龍一,/ 05,26,3,224,,,,
26,up,Various Artists,バッハ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],27,3,235,,,,
