Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,クラシック人気曲ランキングTOP50![コミック、アニメ、映画、ドラマ、CM、ポップス、フィギュアスケートなどに登場したイマドキのクラシックを人気ランク順に収録],1,1,238,,,,
2,up,Various Artists,極上ピアノ特盛 〜定番クラシック名曲ベスト50,2,2,238,,,,
3,up,Various Artists,癒しのモーツァルト~自律神経を整える4000Hz (和合治久監修),3,2,238,,,,
4,up,Stephan Moccio,"Legends, Myths and Lavender",4,4,3,,,,
5,up,Various Artists,ショパン 人気曲ベスト35,7,2,238,,,,
6,up,大井剛史 & 東京佼成ウインドオーケストラ,佼成ウインドLIVE 〜2024年度 全日本吹奏楽コンクール課題曲〜 - EP,6,4,6,,,,
7,up,Various Artists,モーツァルト 人気曲ベスト35,10,7,66,,,,
8,up,Joe Hisaishi & Royal Philharmonic Orchestra,A Symphonic Celebration - Music from the Studio Ghibli Films of Hayao Miyazaki,9,1,54,,,,
9,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",5,1,4,,,,
10,up,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,14,1,228,,,,
11,up,フジ子・へミング,奇蹟のカンパネラ,11,3,233,,,,
12,up,Ryuichi Sakamoto,12,13,1,71,,,,
13,up,"ベルリン・フィルハーモニー管弦楽団, クラウディオ・アバド & リーリャ・ジルベルシュタイン","ラフマニノフ/ピアノ協奏曲第2,3番",17,8,238,,,,
14,up,ヴァリアス・アーティスト,極上クラシック特盛 〜ザ・定番名曲ベスト50 [学校、教科書、CM、映画、等に使われた誰でも知っているクラシック入門],16,5,238,,,,
15,up,清塚信也,ぐっすり眠れるピアノ,18,4,238,,,,
16,up,"Mari Kodama, Momo Kodama, Karin Kei Nagano, Orchestre de la Suisse Romande & Kent Nagano",Mozart & Poulenc: Double & Triple Piano Concertos,62,16,2,,,,
17,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,23,13,238,,,,
18,up,Various Artists,バッハ名曲 70,21,10,184,,,,
19,up,辻井伸行,Beethoven:《悲愴》《月光》《熱情》,22,8,238,,,,
20,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,20,2,238,,,,
21,down,辻井伸行 & 佐渡 裕,ラフマニノフ: ピアノ協奏曲第2番,15,13,237,,,,
22,down,"Filarmónica de Viena, Riccardo Muti, Julia Kleiter, Marianne Crebassa, Michael Spyres & Günther Groissböck","Beethoven: Symphony No. 9 in D Minor, Op. 125 ""Choral"" (Live)",8,8,3,,,,
23,up,Various Artists,赤ちゃんクラシック「育児のクラシック」,28,10,238,,,,
24,up,"Berliner Philharmoniker, Herbert von Karajan & Michel Schwalbé",Vivaldi: Le Quattro Stagioni; Albinoni: Adagio; Corelli: Christmas Concerto,29,14,235,,,,
25,up,ベルリン・フィルハーモニー管弦楽団 & サイモン・ラトル,ブラームス:交響曲全集,27,12,238,,,,
26,up,JAZZ RIVER LIGHT,ぐっすり眠れるクラシックピアノ定番40選,31,13,143,,,,
27,down,ヴァーツラフ・ノイマン指揮チェコ・フィルハーモニー管弦楽団,ドヴォルザーク:交響曲《新世界》より,26,7,175,,,,
28,down,임윤찬,"Chopin: Études, Opp. 10 & 25",19,3,8,,,,
29,up,Boston Symphony Orchestra & Seiji Ozawa,"Tchaikovsky: Symphony No.5 In E Minor, Op.64, TH.29",47,19,22,,,,
30,up,Various Artists,四月は君の嘘 僕と君との音楽帳,37,17,172,,,,
31,up,坂本龍一,/ 05,32,2,224,,,,
32,down,NH&K TRIO,Adagio,25,6,56,,,,
33,up,Jakob Lindberg,Robert de Visée: Theorbo Solos,72,33,2,,,,
34,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",30,8,238,,,,
35,down,Various Artists,極上オーケストラ特盛 〜定番クラシック名曲ベスト50,33,10,203,,,,
36,up,Various Artists,バレエ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],36,15,238,,,,
37,up,ヴァリアス・アーティスト,BEST of image,46,17,172,,,,
38,up,Various Artists,赤ちゃんクラシック「胎教のクラシック」,38,12,238,,,,
39,up,東京佼成ウインドオーケストラ,思い出の吹奏楽名曲集,41,21,79,,,,
40,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,43,11,149,,,,
41,down,Brad Mehldau,Après Fauré,12,12,3,,,,
42,up,角野隼斗,HAYATOSM,48,8,176,,,,
43,up,ヘルベルト・フォン・カラヤン,カラヤン・べスト100,45,11,238,,,,
44,up,Alexandre Tharaud,Four Hands,60,13,4,,,,
45,down,ファジル・サイ,ショパン:ノクターン集,42,30,180,,,,
46,up,辻井伸行,ショパン:エチュード&バラード,49,11,238,,,,
47,up,清塚信也,眠るためのピアノアルバム～beautiful sleep～,55,1,143,,,,
48,-,Pierre-Laurent Aimard,Schubert: Ländler,-,48,1,,,,
49,-,Anastasia Kobekina,Venice,-,6,5,,,,
50,down,イングリット・フジコ・ヘミング,ピアノ名曲集,40,18,74,,,,
51,up,Max Richter,Sleep,51,2,218,,,,
52,down,"オーケストラ ジャパン, Disney on Classic Vocalists & 辻 博之",ディズニー・オン・クラシック 夢とまほうの贈りもの2023 (ライブ・セレクション),34,1,5,,,,
53,up,Andrè Schuen & Daniel Heide,Schubert: Winterreise,78,53,2,,,,
54,up,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",56,26,160,,,,
55,up,Various Artists,DASH!!!~運動会定番曲、または退屈な日常を駆け抜けるキラー・チューン!?,76,55,2,,,,
56,up,Krystian Zimerman & Polish Festival Orchestra,Chopin: Piano Concertos Nos.1 & 2,69,12,146,,,,
57,up,Víkingur Ólafsson,Goldberg Variations,58,3,38,,,,
58,down,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",52,26,211,,,,
59,down,Various Artists,バッハ人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],53,6,237,,,,
60,down,反田恭平 & アンドレア・バッティストーニ,ラフマニノフ: ピアノ協奏曲第2番,57,19,154,,,,
61,up,フジ子・へミング,憂愁のノクターン,61,18,112,,,,
62,down,のだめカンタービレ,のだめカンタービレ 最終楽章,50,6,238,,,,
63,down,坂本 龍一,async - immersion 2023,54,1,17,,,,
64,down,VARIOUS,朝のBGM,59,7,235,,,,
65,down,Miró Quartet,Home,64,64,2,,,,
66,up,辻井伸行,THE BEST,75,20,229,,,,
67,-,Philharmonia Orchestra & Michael Collins,"Mozart: Symphonies 34, 35 and 36",-,67,1,,,,
68,-,JAZZ RIVER LIGHT,Celestial Slumber Chill PIANO,-,68,1,,,,
69,up,"Randall Goosby, The Philadelphia Orchestra & Yannick Nézet-Séguin",Bruch: Violin Concerto No. 1; Florence Price: Violin Concertos,77,69,4,,,,
70,up,손열음,Classical Session: Yeol Eum Son,93,35,3,,,,
71,up,Herbert von Karajan & Wiener Philharmoniker,"Dvořák: Symphony No. 9 ""From the New World"" - Smetana: The Moldau",74,12,22,,,,
72,up,Various Artists,クラシック・ベスト119-自然が贈るクラシック デジタル・コンピレーション,73,12,237,,,,
73,up,ニコライ・カプースチン,カプースチン:8つの演奏会用エチュード,84,16,37,,,,
74,up,Berliner Philharmoniker & Herbert von Karajan,"Holst: The Planets, Op. 32",79,74,11,,,,
75,-,Quatuor Hanson & Adam Laloum,Schumann: String Quartets & Piano Quintet,-,75,1,,,,
76,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,62,9,,,,
77,down,Yuja Wang,The Vienna Recital,24,8,4,,,,
78,down,ベルリン・フィルハーモニー管弦楽団 & ヘルベルト・フォン・カラヤン,ベートーヴェン: 交響曲 第9番《合唱》,66,2,117,,,,
79,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,24,143,,,,
80,down,パブロ・カザルス,J.S.バッハ: 無伴奏チェロ組曲 第1-6番[パブロ・カザルス/ナクソス・ヒストリカルシリーズ],65,22,218,,,,
81,down,葉加瀬太郎,SONGBOOK,71,1,139,,,,
82,down,Mao Fujita,Bach Transcriptions - EP,68,1,20,,,,
83,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,53,102,,,,
84,down,Mao Fujita,Mozart: The Complete Piano Sonatas,83,2,47,,,,
85,up,Various Artists,ショパン人気曲ランキングTOP50![クラシック人気曲ランキングシリーズ],96,25,145,,,,
86,down,辻井伸行,月の光 〜 辻井伸行 plays ドビュッシー,81,18,231,,,,
87,up,α波オルゴール,カノン~クラシック・コレクション,87,15,231,,,,
88,-,"マルタ・アルゲリッチ, ベルリン・フィルハーモニー管弦楽団 & クラウディオ・アバド",プロコフィエフ:ピアノ協奏曲第3番 / ラヴェル:ピアノ協奏曲ト長調、夜のガスパール,-,36,6,,,,
89,down,Piotr Kovac,夜に聴く音楽 - 眠りにつく前のピアノ名曲集,82,11,226,,,,
90,-,Alice Sara Ott,Nightfall,-,15,88,,,,
91,-,Ivan Podyomov & Royal Concertgebouw Orchestra,"Mozart: Serenade No. 10 in B-Flat Major, K. 361 ""Gran Partita""",-,91,1,,,,
92,-,Fazıl Say,Morning,-,92,1,,,,
93,down,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,35,21,4,,,,
94,down,葉加瀬太郎,THE SHOW TIME,67,2,43,,,,
95,-,Healing Energy,眠れるディズニー&ジブリピアノ Best 〜ピアノの音で優しく眠りたい〜,-,89,2,,,,
96,down,ロンドン交響楽団,ベートーヴェン:交響曲全集,86,14,218,,,,
97,-,カペラ・イストロポリターナ,ザ・ベスト・オブ・モーツァルト,-,5,221,,,,
98,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,89,10,194,,,,
99,-,"Lang Lang, Gina Alice, Gewandhausorchester & Andris Nelsons",Saint-Saëns,-,4,7,,,,
100,-,清塚信也,BE BRAVE,-,1,151,,,,
