Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,The No.1 Blues Collection - The Very Best Original Blues Rock Classics & Hits from Greatest Classic Blues Guitar Legends,2,1,236,,,,
2,up,Owen Campbell,Sunshine Road,3,1,226,,,,
3,up,Seasick Steve,I Started Out With Nothin' and I Still Got Most of It Left,4,2,212,,,,
4,down,Slash,Orgy of the Damned,1,1,3,,,,
5,up,Hugh Laurie,Let Them Talk,5,1,235,,,,
6,up,Mat McHugh,Love Come Save Me,6,2,230,,,,
7,up,Beth Hart & Joe Bonamassa,Don't Explain,7,4,228,,,,
8,up,Ben Harper,Diamonds On the Inside,8,5,220,,,,
9,up,Jimi Hendrix,Blues,9,4,220,,,,
10,up,John Butler Trio,Live At St. Gallen,10,6,223,,,,
11,up,Tedeschi Trucks Band,Live: Everybody's Talkin',11,8,222,,,,
12,up,Seasick Steve,Man from Another Time,12,7,227,,,,
13,up,Keb' Mo',Keb' Mo',13,9,217,,,,
14,up,Harry Manx,Wise and Otherwise,38,8,229,,,,
15,down,Mia Dyson,Parking Lots,14,8,233,,,,
16,down,Joe Bonamassa,Dust Bowl,15,11,216,,,,
17,down,Diesel,Saturday Suffering Fools,16,11,228,,,,
18,down,Owen Campbell,The Pilgrim,17,12,231,,,,
19,down,Tedeschi Trucks Band,Made Up Mind,18,14,220,,,,
20,down,Joe Bonamassa,Different Shades of Blue,19,15,227,,,,
21,down,Gary Moore,Still Got the Blues,20,8,234,,,,
22,down,Seasick Steve,Introducing... Seasick Steve - EP,21,17,221,,,,
23,down,Mojo Juju & The Snake-Oil Merchants,Sellin' You Salvation,22,17,232,,,,
24,down,Hugh Laurie,Didn't It Rain,23,18,228,,,,
25,down,Buddy Guy,Living Proof,24,19,238,,,,
26,down,Josh Teskey & Ash Grunwald,Push the Blues Away,25,1,174,,,,
27,down,George Thorogood & The Destroyers,The George Thorogood Collection,26,1,230,,,,
28,down,Buddy Guy,Rhythm & Blues,27,20,233,,,,
29,down,Beth Hart & Joe Bonamassa,Seesaw,28,21,227,,,,
30,up,Joanne Shaw Taylor,White Sugar,30,23,230,,,,
31,down,Joe Bonamassa,Blues Deluxe,29,23,224,,,,
32,up,Harry Manx,Road Ragas (Live),44,23,232,,,,
33,down,Harry Manx,Bread and Buddha,31,24,228,,,,
34,down,The Devil & Abbe May,Hoodoo You Do,32,25,236,,,,
35,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,37,29,224,,,,
36,down,Buddy Guy,Born To Play Guitar,33,26,227,,,,
37,down,Juzzie Smith,Rise and Shine,34,27,223,,,,
38,down,The Black Keys,Delta Kream,35,1,146,43,2021-05-16,43,2021-05-16
39,down,Joe Bonamassa,Live from the Royal Albert Hall,36,28,203,,,,
40,down,Joe Bonamassa,Beacon Theatre (Live from New York),39,29,209,,,,
41,down,Taj Mahal,The Best of Taj Mahal,40,30,220,,,,
42,-,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,-,36,73,,,,
43,down,Joe Bonamassa,Blues of Desperation,42,5,220,,,,
