Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,13,91,2019-12-08,2,2020-02-16
2,up,Future,Life Is Good (feat. Drake),3,1,11,86,2020-01-12,6,2020-01-19
3,down,Post Malone,Circles,2,1,20,2,2019-10-06,2,2019-10-06
4,up,Dawn Muzik Legionnaires,Reload,8,4,4,,,,
5,up,Wiz Khalifa,Something New (feat. Ty Dolla $ign),18,2,3,95,2020-03-29,95,2020-03-29
6,up,Arizona Zervas,ROXANNE,12,3,18,14,2019-11-24,4,2019-12-22
7,-,Chicklet.HF,I'm in Love (feat. DAVID LEE),-,7,1,,,,
8,down,Mustard,Ballin’ (feat. Roddy Ricch),7,7,16,93,2019-11-10,19,2020-01-12
9,up,K.O.,Flight School (feat. Sjava),10,5,6,,,,
10,down,Roddy Ricch,High Fashion (feat. Mustard),4,4,12,78,2019-12-15,22,2020-02-16
11,-,Megan Thee Stallion,Savage,-,3,1,61,2020-03-22,14,2020-04-19
12,down,Cassper Nyovest,Good For That,5,1,8,,,,
13,up,Pop Smoke,Dior,39,3,4,100,2020-02-23,46,2020-07-12
14,down,Eminem,Godzilla (feat. Juice WRLD),6,3,10,84,2020-01-19,12,2020-01-26
15,up,DripReport,Skechers,31,10,3,68,2020-04-12,51,2020-04-19
16,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,23,1,20,,,,
17,-,iMarkkeyz,Coronavirus,-,17,1,93,2020-03-22,93,2020-03-22
18,-,Costa Titch,Thembi (feat. Boity),-,13,1,,,,
19,up,Duncan,Sthandwa Sam Sak'dala (feat. Thee Legacy),19,1,6,,,,
20,-,Rick Ross,Aston Martin Music (feat. Drake & Chrisette Michele),-,19,5,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,20,,,,
22,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,18,26,2019-10-06,26,2019-10-06
23,up,2Pac,Life Goes On,28,11,13,,,,
24,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),94,6,18,64,2019-12-01,52,2020-01-12
25,down,Kwesta,Ngud' (feat. Cassper Nyovest),14,2,20,,,,
26,down,エミネム,The Monster (feat. Rihanna),15,3,20,,,,
27,-,Loki,Section (feat. K.O),-,27,1,,,,
28,down,Desiigner,Panda,16,3,15,,,,
29,down,2Pac,Dear Mama,27,6,11,,,,
30,-,Powfu,Death Bed (feat. beabadoobee),-,12,2,100,2020-03-01,7,2020-04-26
31,-,Zingah,Lead the Way (feat. K.O.),-,31,1,,,,
32,up,2Pac,Changes (feat. Talent),59,8,4,,,,
33,up,Tyga & Megan Thee Stallion,FREAK,34,33,2,,,,
34,down,Silentó,Watch Me (Whip / Nae Nae),20,3,20,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),22,4,18,,,,
36,-,Wale,On Chill (feat. Jeremih),-,36,1,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,6,16,,,,
38,up,Eminem,Love the Way You Lie (feat. Rihanna),49,17,7,,,,
39,-,Sjava,Umama,-,5,17,,,,
40,down,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),26,12,12,,,,
41,-,Sjava,Linda,-,9,13,,,,
42,-,K CAMP,Lottery,-,42,2,,,,
43,-,Jub Jub,Ndikhokhele,-,4,3,,,,
44,-,French Montana,Unforgettable (feat. Swae Lee),-,8,3,,,,
45,-,McKay Gram & Dam4Starr,Fly,-,45,1,,,,
46,-,Wizkid,Joro,-,8,15,,,,
47,up,Drake,God's Plan,73,6,13,,,,
48,-,Drake,Best I Ever Had,-,48,1,,,,
49,-,Emtee,Winning (feat. Nasty C),-,49,1,,,,
50,-,Drake,Nonstop,-,17,5,,,,
51,-,The Notorious B.I.G.,Hypnotize,-,25,7,,,,
52,-,Freddie Dredd,Cha Cha,-,52,1,,,,
53,-,Nadia Nakai,More Drugs (feat. Tshego),-,53,2,,,,
54,-,_91nova,Time Is Against Us,-,54,1,,,,
55,-,Kendrick Lamar & SZA,All the Stars,-,30,2,,,,
56,down,Sho Madjozi,John Cena,21,1,19,,,,
57,down,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),25,25,2,79,2020-03-15,79,2020-03-15
58,-,Cardi B,Ring (feat. Kehlani),-,33,5,,,,
59,-,Cardi B,Money,-,19,10,,,,
60,-,Travis Scott,HIGHEST IN THE ROOM,-,4,17,35,2019-10-06,2,2019-10-13
61,-,_91nova,In My Thoughts,-,61,1,,,,
62,-,Future,Life Is Good (feat. Drake),-,59,2,,,,
63,-,Chumino,It's Corona Time,-,63,1,,,,
64,up,Zingah,Dlala,91,24,9,,,,
65,-,Cardi B,Press,-,65,1,,,,
66,-,Murs & Dee-1,They Don't Want Me to Win,-,66,1,,,,
67,up,Pop Smoke,Welcome to the Party,95,31,3,,,,
68,-,2Pac,Do for Love,-,20,5,,,,
69,-,Komenz,Take Time (feat. Melvillous & Happi),-,69,1,,,,
70,-,iMarkkeyz,Coronavirus (Radio Edit),-,70,1,,,,
71,-,YNW Melly,Suicidal,-,29,4,97,2019-12-01,25,2020-02-02
72,-,Pop D,Mina Nawe (feat. Ameshai),-,72,1,,,,
73,-,Drake,Hotline Bling,-,5,8,,,,
74,-,Drake,Ratchet Happy Birthday,-,46,1,,,,
75,-,Lecrae & YK Osiris,Set Me Free,-,75,1,,,,
76,-,Swanky Says,Hollywood Life (Est 96),-,76,1,,,,
77,-,Eazy-E,No More ?'s,-,77,1,,,,
78,-,Kwesta,Run It Up (feat. Rich Homie Quan),-,4,10,,,,
79,-,Trxpson,Torn Up (feat. Hotboi),-,79,1,,,,
80,down,Kwesta,Spirit (feat. Wale),24,2,14,,,,
81,-,24kGoldn,CITY OF ANGELS,-,45,4,,,,
82,-,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),-,30,4,,,,
83,-,Joss Austin,"On the Way (Remix) [feat. Gemini Major, Nadia Nakai & Beast]",-,83,1,,,,
84,-,Wale,On Chill (feat. Jeremih),-,7,16,,,,
85,-,Loki,Section (Radio Edit) [feat. K.O],-,85,1,,,,
86,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),68,3,13,,,,
87,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,20,5,,,,
88,-,OutKast,The Way You Move (feat. Sleepy Brown) [Club Mix],-,88,1,,,,
89,-,SKHANDAWORLD,"Killa Combo (feat. K.O, Tellaman, Zingah, Mariechan & Loki)",-,16,3,,,,
90,-,Rich The Kid,Far From You,-,90,1,,,,
91,down,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",62,2,13,,,,
92,-,2pm Djs,"Do it Better (feat. Emtee, Gigi Lamayne, Zaddy Swag & Touchline)",-,92,1,,,,
93,-,Authentic Empire & Foogiano,Molly,-,93,1,,,,
94,down,AKA,The World Is Yours,77,3,10,,,,
95,-,Mac Miller,Right,-,53,1,,,,
96,-,Sarkodie,Take My Love (feat. Tekno),-,96,1,,,,
97,-,Kid Ink,Keep It Rollin Pt. 2,-,97,1,,,,
98,-,Mcm,Check Up on It,-,98,1,,,,
99,-,TIETAN,Mosh Pit (feat. Prins XE & Sonic),-,99,1,,,,
100,-,Andy Panda,It's Corona Time,-,100,1,,,,
