Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,13,79,2020-04-19,1,2020-07-05
2,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),1,1,11,,,,
3,-,DJ Khaled,POPSTAR (feat. Drake),-,1,1,94,2020-07-19,8,2020-09-20
4,up,Nasty C,Eazy,10,2,6,,,,
5,up,Post Malone,Circles,8,1,37,2,2019-10-06,2,2019-10-06
6,up,Kwesta,Njandini,40,3,8,,,,
7,up,Pop Smoke,Something Special,24,4,3,52,2020-07-12,52,2020-07-12
8,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),20,1,12,66,2020-05-03,18,2020-05-31
9,down,Drake,Toosie Slide,4,1,16,65,2020-04-05,2,2020-04-26
10,-,DJ Khaled,GREECE (feat. Drake),-,3,1,24,2020-07-26,24,2020-07-26
11,up,Mustard,Ballin’ (feat. Roddy Ricch),16,7,33,93,2019-11-10,19,2020-01-12
12,-,Kwesta,Ngud' (feat. Cassper Nyovest),-,2,31,,,,
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),23,1,17,52,2020-04-12,48,2020-04-19
14,up,Future,Life Is Good (feat. Drake),21,1,28,86,2020-01-12,6,2020-01-19
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),25,1,37,,,,
16,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),12,12,2,75,2020-07-19,75,2020-07-19
17,up,Malome Vector,Dumelang (feat. Blaq Diamond),18,3,5,,,,
18,up,Nasty C,SMA (feat. Rowlene),48,5,24,,,,
19,-,Rod Wave,Rags2Riches (feat. ATR Son Son),-,19,1,85,2020-07-19,62,2020-07-26
20,-,Eminem,Lose Yourself (Soundtrack Version),-,2,19,36,2020-02-16,36,2020-02-16
21,-,Kwesta,"Khethile Khethile (feat. Makwa, Tshego AMG)",-,5,19,,,,
22,-,エミネム,The Monster (feat. Rihanna),-,3,31,,,,
23,-,Sjava,Ikhandlela (feat. Fatso & Bongani Radebe),-,12,18,,,,
24,-,Travis Scott,HIGHEST IN THE ROOM,-,4,22,35,2019-10-06,2,2019-10-13
25,-,Tyla Yaweh,Stuntin' On You (feat. DaBaby),-,25,1,,,,
26,down,Stogie T,Dunno (feat. Nasty C),2,2,3,,,,
27,down,Drake,Chicago Freestyle (feat. Giveon),6,5,12,92,2020-05-03,26,2020-05-10
28,-,6ix9ine & Nicki Minaj,TROLLZ,-,1,5,89,2020-06-14,4,2020-06-21
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),52,2,2,54,2020-07-12,6,2020-08-09
30,-,Lil Mosey,Blueberry Faygo,-,26,6,69,2020-02-16,24,2020-04-12
31,-,Drake,Hotline Bling,-,5,17,,,,
32,-,Desiigner,Panda,-,3,24,,,,
33,-,Silentó,Watch Me (Whip / Nae Nae),-,3,30,,,,
34,-,DJ Khaled,"No New Friends (feat. Drake, Rick Ross & Lil Wayne)",-,34,1,,,,
35,down,Roddy Ricch,The Box,31,1,30,91,2019-12-08,2,2020-02-16
36,-,NiqueThaModel,Low Key (feat. Dramatized Da Tru Steppa),-,36,1,,,,
37,-,Joey Bada$$,The Light,-,37,1,,,,
38,-,Vanilla Ice,Ice Ice Baby,-,29,5,,,,
39,down,Reason,Satan O Wele (feat. Boity),33,33,2,,,,
40,-,DJ Eazy,Good Friday (feat. Jerome Rex),-,40,1,,,,
41,-,Sjava,Linda,-,9,27,,,,
42,up,Cassper Nyovest,Baby Girl,49,17,17,,,,
43,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,30,1,37,,,,
44,up,Sjava,Umama,69,5,26,,,,
45,down,Pop Smoke,Dior,5,3,21,100,2020-02-23,46,2020-07-12
46,-,JAY-Z,Young Forever (feat. Mr Hudson),-,22,10,,,,
47,-,Fugees,Ready or Not,-,46,2,,,,
48,-,Kanye West,Through the Wire,-,22,3,,,,
49,-,Nelly,Ride Wit Me (feat. City Spud),-,49,1,,,,
50,down,Kanye West,Wash Us in the Blood (feat. Travis Scott),13,8,3,69,2020-07-05,69,2020-07-05
51,down,Beyoncé,BLACK PARADE,45,2,5,78,2020-06-28,78,2020-06-28
52,-,Rick Ross,"Diced Pineapples (feat. Wale, Drake)",-,36,2,,,,
53,-,Kanye West,Ghost Town (feat. PARTYNEXTDOOR),-,53,1,,,,
54,-,Travis Scott,SICKO MODE,-,14,11,48,2020-04-26,9,2020-05-03
55,down,Nasty C,They Don't (feat. T.I.),19,1,7,,,,
56,down,Juice WRLD & Halsey,Life's a Mess,34,34,2,84,2020-07-12,20,2020-07-19
57,-,Run The Jewels,ooh la la (feat. DJ Premier & Greg Nice),-,57,1,,,,
58,-,Massive,Kuze Kuse (feat. Thobela & August Musica),-,58,1,,,,
59,-,K.O.,Flight School (feat. Sjava),-,5,18,,,,
60,-,Reason,Satan O Wele (feat. Boity),-,60,1,,,,
61,-,BIG RUSSIAN BOSS,ВАУ,-,61,1,,,,
62,-,Big Zulu,"Ama Million (Remix) [feat. Zakwe, YoungSta CPT, Musiholiq & Kwesta]",-,6,4,,,,
63,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,63,1,94,2020-08-02,94,2020-08-02
64,-,Lil Baby & 42 Dugg,We Paid,-,64,1,90,2020-05-10,19,2020-07-05
65,-,J Dilla,Won't Do (Instrumental),-,65,1,,,,
66,-,Mankind_South Africa,Impepho (feat. Morena Leraba & Mankind),-,66,1,,,,
67,-,Tiagz,Muffins In The Freezer,-,67,1,,,,
68,-,"Rejjie Snow, MF DOOM & Cam O'bi",Cookie Chips,-,68,1,,,,
69,-,Trizzle,Get to the Winning,-,69,1,,,,
70,-,DSB,Oa' Mpona (feat. Morena Leraba),-,70,1,,,,
71,-,AyChibs,"Grounded (feat. Weyland McKenzie, Penny Morr & Careless)",-,71,1,,,,
72,-,Fat Joe,What's Luv? (feat. Ashanti),-,65,1,,,,
73,-,JAY-Z,Change Clothes,-,73,1,,,,
74,-,Arivu & Anto Franklin A.C,Monkeys With 5G (feat. Madan Gowri),-,74,1,,,,
75,-,Nicki Minaj,Yikes,-,2,7,36,2020-02-09,36,2020-02-09
76,down,christian kopuay,Situation (feat. KineticIV),46,46,2,,,,
77,-,Tehn,Over It All (feat. Ammara Brown),-,77,1,,,,
78,-,CHIKA,DESIGNER,-,78,1,,,,
79,-,Juice WRLD,Righteous,-,26,4,24,2020-05-03,24,2020-05-03
80,-,Problematic,See You Again,-,80,1,,,,
81,-,Saweetie,My Type,-,81,1,,,,
82,-,Just Real Lowd Music,Collard Greens (Instrumental),-,82,1,,,,
83,-,STALKER BLUES,S.t.a.l.k.e.r,-,83,1,,,,
84,-,Kanye West,Stronger,-,52,1,,,,
85,-,Focalistic,Never Know (feat. Cassper Nyovest),-,19,5,,,,
86,-,J Dilla,E=MC2 (Instrumental),-,86,1,,,,
87,-,Young T & Bugsey,Don't Rush (feat. DaBaby),-,87,1,,,,
88,-,Pop Smoke,Something Special,-,70,1,,,,
89,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,37,2,74,2020-06-28,14,2020-07-26
90,-,Shoreline Mafia,Change Ya Life,-,90,1,,,,
91,-,Lil Peep,Save That S**t,-,91,1,,,,
92,-,Megan Thee Stallion,Girls in the Hood,-,92,1,,,,
93,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,93,1,,,,
94,-,DJ Khaled,GREECE (feat. Drake),-,94,1,,,,
95,-,Drake,One Dance (feat. Wizkid & Kyla),-,4,26,,,,
96,-,Kwesta,Spirit (feat. Wale),-,2,22,,,,
97,-,Lux Kent,Phul' Intliziyo (feat. Benji Kruz),-,97,1,,,,
98,-,mvnitou & Audi Bamer,Gloom,-,98,1,,,,
99,-,PA FAKALOICE,Angzazi,-,99,1,,,,
100,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",58,6,25,,,,
